Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20181220,5691,0,2469,36,49,0,0,0
20190101,5694,0,2470,36,49,0,0,0
20190120,5705,0,2472,36,50,0,0,0
20190201,5727,0,2474,38,51,0,0,0
20190220,5742,0,2478,39,52,0,0,0
20190301,5749,0,2480,39,53,0,0,0
20190320,5759,0,2485,40,55,0,0,0
20190401,5770,0,2489,40,55,0,0,0
20190420,5790,0,2498,40,55,0,0,0
20190501,5805,0,2508,47,56,0,0,0
20190520,5835,0,2533,52,62,0,0,0
20190601,5840,0,2540,54,63,0,0,0
20190620,5853,0,2557,54,64,0,0,0
20190701,5864,0,2561,57,68,0,0,0
20190720,5906,0,2580,60,73,0,0,0
20190801,5919,0,2587,60,74,0,0,0
20190820,5949,0,2593,63,74,0,0,0
20190901,5954,0,2596,63,75,0,0,0
20190920,5962,0,2598,64,76,0,0,0
20191001,5972,0,2599,64,76,0,0,0
20191020,5983,0,2602,65,76,0,0,0
20191101,5985,0,2605,65,76,0,0,0
20191120,5988,0,2607,65,76,0,0,0
20191201,5989,0,2608,65,76,0,0,0
20191220,5992,0,2609,65,76,0,0,0
20200101,5995,0,2610,65,76,0,0,0
20200120,6001,0,2618,65,77,0,0,0
20200201,6005,0,2623,65,77,0,0,0
20200220,6017,0,2643,69,80,0,0,0
20200301,6040,0,2659,79,81,0,0,0
20200401,6084,0,2677,81,86,0,0,0
20200501,6099,0,2686,81,88,0,0,0
20200520,6105,0,2687,81,88,0,0,0
20200601,6114,0,2688,81,89,0,0,0
20200620,6121,0,2693,81,89,0,0,0
