Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20190201,20,14,20,14,17,13,13,12,14,14,425,576,91
20190220,20,14,20,14,17,13,13,12,14,14,425,576,91
20190301,20,14,20,14,17,13,13,12,14,14,425,576,91
20190320,20,14,20,14,17,13,13,12,14,14,425,576,91
20190401,20,14,20,14,17,13,13,12,14,14,425,576,91
20190420,20,14,20,14,17,13,13,12,14,14,425,576,91
20190501,20,14,20,14,17,13,13,12,14,14,425,576,91
20190520,20,14,20,14,17,13,13,12,14,14,425,576,91
20190601,20,14,20,14,17,13,13,12,14,14,425,576,91
20190620,20,14,20,14,17,13,13,12,14,14,425,576,91
20190701,20,14,20,14,17,13,13,12,14,14,425,576,91
20190720,20,14,20,14,17,13,13,12,14,14,425,576,91
20190801,20,14,20,14,17,13,13,12,14,14,425,576,91
20190820,20,14,20,14,17,13,13,12,14,14,425,576,91
20190901,20,14,20,14,17,13,13,12,14,14,425,576,91
20190920,20,14,20,14,17,13,13,12,14,14,425,576,91
20191001,20,14,20,14,17,13,13,12,14,14,425,576,91
20191020,20,14,20,14,17,13,13,12,14,14,425,576,91
20191101,20,14,20,14,17,13,13,12,14,14,425,576,91
20191120,20,14,20,14,17,13,13,12,14,14,425,576,91
20191201,20,14,20,14,17,13,13,12,14,14,425,576,91
20191220,20,14,20,14,17,13,13,12,14,14,425,576,91
20200101,20,14,20,14,17,13,13,12,14,14,425,576,91
20200120,20,14,20,14,17,13,13,12,14,14,425,576,91
20200201,20,14,20,14,17,13,13,12,14,14,425,576,91
20200220,20,14,20,14,17,13,13,12,14,14,425,576,91
20200301,20,14,20,14,17,13,13,12,14,14,425,576,91
20200401,20,14,20,14,17,13,13,12,14,14,425,576,91
20200501,20,14,20,14,17,13,13,12,14,14,425,576,91
20200520,20,14,20,14,17,13,13,12,14,14,425,576,91
20200601,20,14,20,14,17,13,13,12,14,14,425,576,91
20200620,20,14,20,14,17,13,13,12,14,14,425,576,91
