Date,MD5,Entries,Vocables,Senses,Translations
20170720,5a04529efaecf863690dcfd0706adf09,1407,1396,1891,5185
20170801,815e64309102a66abdcbb73b1f9d39c6,1407,1396,1891,5185
20170820,ff5bcf5660ed3c4f35e5508f85c2e694,1407,1396,1891,5185
20170901,de31cdcd7e72edf5883efc84921b3dca,1405,1394,1889,5167
20170920,0691083d90e8b8f60d931afbca41409f,1403,1392,1888,5167
20171001,249ce4539d0f55c1bf7f0d48b25a6e88,1402,1391,1887,5167
20171020,033819aab7be13b0af1c76534dbe91a0,1402,1391,1887,5167
20171103,4494f81f51dbd784127e22bb150258b1,1401,1390,1886,5167
20171120,3811e7dfc8df903358d92a3c1f591116,1399,1388,1884,5165
20171201,c258a77e1a6de14c3a618c30dd11e6d4,1399,1388,1884,5165
20171220,e03d961e12edb8090d55070a7d3cdd94,1399,1388,1884,5169
20180101,9ebcdc2cd2ddf7c79946f2003cb79181,1397,1386,1880,5160
20180120,8b4767af46f63a385fc770cf591bebd5,1390,1379,1871,5131
20180201,935c80ba1151edfde3c8932cfea2e76e,1387,1377,1868,5126
20180220,804dac4fb201276c676fef0eba184208,1387,1377,1868,5117
20180301,4371f66362f4b82588f458b808430c76,1386,1376,1867,5102
20180320,1a9e10cf664d464b314c15fb6b53a007,1384,1374,1863,5099
20180401,0e5ffa552d1f0630a8c23e45115d0610,1383,1373,1862,5099
20180420,1eb0627567927a1941e91e45ca944db9,1377,1367,1843,5057
20180501,e3bfb2e15168e8f37a9f03afed373573,1375,1365,1841,5054
20180520,4f67f69b0bdc14867f7bbb53396a21b4,1374,1364,1840,5051
20180601,96bb30ae55ee306ae17dbc0a29c83dfe,1373,1363,1838,5047
20180620,713b71606fd7992c447e58168d62c0fb,1372,1362,1837,5048
20180701,9af0dc344ce308b15e2bde994a5d5e01,1372,1362,1837,5048
20180720,16f8ec8aaf85317a9ec219ef60516878,1370,1360,1835,5048
20180801,eb411de27cdfbebbef5eed99b46f8a93,1368,1358,1832,5036
20180820,85587403fde95058dc4d1c1d9a4db51f,1365,1356,1829,5022
20180901,3af305172281a3aae20fed41663582ce,1364,1355,1827,5022
20180920,b1d12ea161afbf5288c0bea1e8dffd7c,1362,1353,1823,5001
20181001,c1d7c3ae287658de6205185529b69011,1362,1353,1823,5001
20181020,221c911d94c03cd4019adb4bec722070,1361,1352,1822,4999
20181101,4b01444c7bc9f59ccb803748b137e446,1359,1350,1820,4999
20181120,d2fe1e81a675fcc5461c7cb0ff66e715,1356,1348,1812,4996
20181201,86252d62d33ccacc9e61532e9ee0b626,1356,1348,1812,4996
20181220,4f9e111508ee7e108455893614d7a24b,1355,1347,1810,4996
20190101,a6cb503097d50b754676e8d20333edae,1355,1347,1810,4996
20190120,5bbd8f9ed2afe73207908249de6cb6ac,1356,1348,1810,4998
20190201,a289383fd22bc90a68ad633f23d3263f,1356,1348,1810,4998
20190220,2e487ee701af40414110ad9437c38382,1356,1348,1810,4998
20190301,e683e6bfc90fb2ad739fcddd4b704940,1356,1348,1810,4998
20190320,574d2d494ff326dcad873a0c6bcf47c6,1354,1346,1807,4989
20190401,6ae3cc5d302294e8d1cf89685ddf9516,1352,1344,1803,4977
20190420,0625ead831c03fd2e1ab93b4d613add7,1347,1339,1798,4960
20190501,16046348974e4b597a699dff98239c3d,1346,1338,1797,4959
20190520,28c257dbd39244970b21c744044108fd,1342,1334,1793,4936
20190601,312617f979eb5ae3a7d010643d29ae60,1339,1331,1790,4923
20190620,41cf7ccb5b9972ba2d4f72d5843343db,1336,1328,1787,4838
20190701,9c69dde7b12d57a87acad585e3645034,1336,1328,1787,4838
20190720,7357207cc4329d1a7bf0ca4fc95b9bab,1334,1327,1784,4838
20190801,7bbba2b64721d3315e7491a19b3c3c85,1332,1325,1782,4835
20190820,bb60e974183f7ca9482129130e3354a3,1332,1325,1782,4835
20190901,a113e8ec820dd8d6a3da1d0971c8b73b,1330,1323,1780,4828
20190920,f1dc603c1b5d095348702623a7c20c21,1328,1321,1777,4668
20191001,c3c6c7e8d91987e1b9dd7f4d62fcda5d,1328,1321,1777,4669
20191020,5b1d19e8e27409c57d3edff680bf7727,1329,1322,1778,4681
20191101,c1d206d1b40ef2b50c4e267e01d47ef3,1324,1317,1772,4669
20191120,e11c276f08e308b665ba0e23726d49f4,1320,1313,1770,4736
20191201,600af1c2773977bbae7b10d545c56bfd,1320,1313,1770,4726
20191220,dfb6236534d3b4a6ac49c5460c24b39c,1319,1312,1766,4721
20200101,e251d26f4b9da1deb868fb4783ce4a96,1320,1313,1770,4721
20200120,563ea774290ac141aa0d02de7214f8d3,1320,1313,1770,4722
20200201,7ed2738fc55ec155faea64915bac6629,1321,1314,1771,4723
20200220,c6ff6e7854e8c7d5f104ffa851ead77b,1320,1313,1770,4720
20200301,9904b13fd60ab3ea93e8f2d3a8c52273,1320,1313,1770,4720
20200401,5e1fcad8c18727fdb2cbb18df30e48ce,1317,1310,1767,4684
20200501,a68fa2cc170f95d4a66fb76e762f6c2b,1311,1304,1760,4660
20200520,6325d2e50a1542e02fcfd8b5c7314f93,1308,1301,1754,4627
20200601,6325d2e50a1542e02fcfd8b5c7314f93,1308,1301,1754,4627
20200620,66f20430f944b3ef32455713c6082c86,1303,1296,1748,4583
