Date,MD5,Entries,Vocables,Senses,Translations
20141220,a7b9344ce0573aed2dc3e63313ce6e1e,250579,246185,146779,62270
20150216,eaba293f133a5c69bce36a7ad87fbe0c,253486,249082,147577,63165
20150312,d9631d3dea2eeb15c9465ee71d54726f,254382,249950,147859,63498
20150405,0638555fff2f4d2262e9c62aa4871f0f,254533,250087,148158,63823
20150603,3a617495da87a6ef57877125023a7dbe,254845,250385,148754,64696
20150702,bcd2a2c5c2246d5190679c117cc4714c,254981,250512,149061,65081
20150806,b3ab2b3cb3796b217d008f2011b3f180,255090,250632,150051,65428
20150901,5fee5ff4c6536aef6ba5d944289bf424,255190,250752,150020,65811
20151002,1505bbbf165f1dfcd892aff83b476972,255574,251165,150862,66105
20151102,0b81dfdc9a73596553f3391faa923ba7,255812,251399,151380,66312
20151123,20401e5c3539836a560ccad29ffe1f04,256124,251696,151875,66575
20151201,6c2751db5ddd15a30f9698475c2ae004,256196,251769,152025,66869
20151226,1773f6c62d4c4636860bced88a71a9a6,256596,252163,152688,67224
20160111,edc50a377f2912b83c19364a9adebba8,256847,252401,153027,67396
20160203,8867e16118fb06ee37033ba837d2ba40,257174,252719,153560,67645
20160304,66e486d4a264bc726c0c562335254045,257349,252884,154050,68565
20160305,b5b0cb5018c3aed085995f14308a9207,257349,252884,154050,68565
20160407,22227ccc26a3e0a256ad8c37803a3b2b,257709,253197,154672,69378
20160501,db9ffbadf115db38d028e3b46daf3258,257974,253453,155151,69946
20160601,27782585c6b5f1e95ccaced2c7b48e1e,258287,253776,155730,70817
20160701,c5e383162f517a4cb1fec40ade50a5f4,258545,254006,156184,71490
20160801,569d1c5adfe13cff00faa820f07d0499,258681,254131,156560,71974
20160901,904d24e8f461db6045d5c5b2a2b1793b,258857,254276,156940,72528
20160920,e2e9a02113090634bcdbf4ef59eefb00,258960,254369,157189,72813
20161001,2ea642c40f3bdcf8ad35cd96e29142df,259003,254410,157326,73043
20161020,b9de0086ff323d198e384766a12d1125,259088,254496,157539,73342
20161101,cb7297f1b1f2c1422e1e926bcad3177c,259214,254627,157743,73585
20161201,4c88c212ddad992ba1263bbf9e94a2e6,259693,255113,158391,74307
20161220,2b8e96543d8e1725562bead436241776,259932,255361,158910,74840
20170101,5dfcbc23aa0b7f422f16b6f6b661bdc4,260039,255470,159116,75216
20170120,108b76251038f8fd469230cd62ebfb31,260275,255706,159559,75840
20170201,bb5fd29182819759a92406d4a7ede6b2,260409,255831,159744,76229
20170220,ca8bc875b72307c5a9e5c68a56816a50,260529,255944,160161,76806
20170301,3337ebf1b22d736a8eaf9ca7d96aacec,260575,0,160655,76982
20170319,ba96cd64676f75eb180703a4b6acd5ff,260784,0,161123,77456
20170320,9f717515652c3ee1e92bff11250cb633,260784,256183,161123,77456
20170401,14b61a5036dddaf19876d18e412c8c5a,260887,256287,161297,77721
20170420,0f806ef07960eddc242ddf9a4c55f290,261008,256390,161501,78021
20170501,d563f98181d3dfb5ead1e6e6b42f234d,261109,256487,161699,78435
20170520,7b054d9ebc6082c56462eee1f2a3de03,261266,256634,162144,78857
20170601,b9a2d88e795ca3e6cdf82d8f9bb685d0,261334,256680,162260,79180
20170620,d6d12b162b1de14b614aa799c074bc03,261485,256811,162518,79707
20170701,0b1627aba179bee621e64f2964309f23,261560,256890,162669,79967
20170720,c482b8bf122790c2ff518dd26e895550,261756,257076,162978,80403
20170801,d3bea6be11fb0e891a1c428dd0c9e434,261872,257170,163075,80570
20170820,82e65227bc867818dccc3ed778ed289e,262017,257297,163348,80887
20170901,3486b9b1af50a96a59c5fb217841f43f,262109,257376,163545,81052
20170920,89a978b0a63098c5dbeeb5229208d235,262282,257530,163870,81295
20171001,307218c7864c540056bdbd88bc1885c7,262390,257634,164013,81571
20171020,a639ef57e92bb71256b713f1ded5811d,262663,257898,164303,81778
20171103,0ca146a6c7a62c88ba127bcd779830e0,262985,258194,164685,82367
20171120,bd46591c26e7b60d1423cf48d295b577,263146,258337,164796,82881
20171201,a7dfbf8a29bec3f8b4e937d0e9bbd401,263237,258416,164937,83243
20171220,78575712b91c1255f18ef2226b14afc8,263386,258557,165195,83490
20180101,4c20ac6d9f45aab042f2497461d99dba,263531,258694,165360,83670
20180120,059f6dbab0d8c226d001dedbebf45200,263725,258880,165621,84021
20180201,d279da8997009dd133fbdb19d5934368,264026,259174,165785,84421
20180220,be091b1cd2253650ba765adf03d4f552,264209,259354,166019,84880
20180301,21c7127d447673e5f8da1c2db5f4069d,264311,259457,166168,85156
20180320,190ca783da392d12765093311c1cd7b2,264468,259601,166406,85826
20180401,4adab4b680246c9972d8eae2872424bf,264689,259817,166552,85911
20180420,0bce90121304f3ab37f75ec2f9e21b88,265119,260235,166760,86168
20180501,2a5d5e06dbd339d13409fa2c2c02ed11,265210,260324,166915,86323
20180520,78467b8579dcacc499d4200de59a2d4b,265450,260574,167289,86605
20180601,01ef0434e62cc75f9f81a21ec29581cd,265580,260699,167528,86769
20180620,4522fd9bfabc24062e61415ffd14094a,265869,260979,167927,87087
20180701,0a7da8a3e4899f0799ab40cd1db54588,266027,261131,168135,87239
20180720,2ae92392163764a2c154fa948b6dbe77,266203,261311,168443,87815
20180801,df9acbb0f9ace4c8bf1867f6a15ab949,266277,261384,168614,88003
20180820,a633a263e6922284ad9a4426cd7b0494,266268,261368,168747,88340
20180901,5ffc101535b6592fdd3eba92c5e6470d,266338,261429,168923,88884
20180920,529dd9c14610313f1985d4d7a2b8da47,266439,261531,169235,140595
20181001,d940de1e6bdc09ac8bc97fcd3d67998f,266501,261595,169429,140748
20181020,0c9659a33fc226d502e8e9b686b2eb2e,266599,261694,169661,141027
20181101,27b319392c5562d51cbb6d3e26b221cc,266660,261751,169805,141187
20181120,a312b377088e7097e5c138ed902e8da5,266750,261840,170032,141467
20181201,cec624f4b0799594bb252c7cf70ff8e2,266833,261925,170199,141565
20181220,9fe746c54f666ecfb26714457cedbd19,266983,262057,170446,141558
20190101,0841c929ef0b16ef0eec52eb57820ff8,267076,262150,170694,141756
20190120,ffa69a6c626079fa431cfbd63deb7427,267258,262321,171049,142165
20190201,248497df55e83e3ece937ce794a2c116,267307,262370,171215,142399
20190220,7784f879bf2f784de1125ad0d26ff7cd,267407,262476,171524,142754
20190301,0ac10307b2d3a1be33af4f54937c53ce,267441,262511,171655,142974
20190320,19cb6cb9fb0d1732ad56f7fe9bf2924b,267580,262643,172003,143499
20190401,2aaa192a7267af68467d60b889e9fd40,267694,262752,172261,143836
20190420,24048eb0ef100dd202cb06b1bd3e7ee7,267825,262871,172539,144630
20190501,1c48e46cd004b18da211365378758eb3,267933,262972,172785,146832
20190520,424ad3664ce1d30b464f40d8826e083e,268084,263129,172260,148591
20190601,e3674a6047e58947272ca6d85d1a7ac4,268114,263156,172429,149111
20190620,207283ac0e56c75b5d9c849302d330b2,268263,263309,172771,149657
20190701,ae7bab639c92008d937952c5a71b1d2f,268324,263366,172906,150071
20190720,6d36d9860219eed600cadd50954323f1,268357,263374,173056,150801
20190801,e3dde53bfc52c42e3e908b00bb68ff89,268416,263419,173190,151240
20190820,d5368db2315947366d9fd0fd2fb7c6c5,269735,264726,173481,152171
20190901,31a4c37364eef134e55c2cbc974572de,269976,264961,173778,152806
20190920,392a4a4f8f433078e6d8bdf43c7cc65c,270258,265237,174296,153680
20191001,ece1c0462466aa8bc84cef2955794c71,270975,265941,174313,153983
20191020,da1ba0f4101dad145043e8bfb2c91099,279782,274748,174759,155053
20191101,0d0d0cb9833805614c0328d0f2ceb03f,279890,274854,174981,155590
20191120,3526e34fe15d1f44ac6b3898067e49e6,280297,275262,175453,155999
20191201,1c3989d2ab5763ea59aa4ada2af73d2a,280338,275283,175558,156191
20191220,154b2a41df48f5239198171a675ab5a2,322520,317458,197220,156663
20200101,471b86cddb9a464e1984fedff496f4f0,451507,446386,199720,156995
20200120,54745bf869875b87c5b8b329d857da89,475922,470732,200365,157448
20200201,edba8dc8f522d2b5b1bf4a366febcf50,495652,490451,211085,157830
20200220,e1ba5848e5d30413f9eb1152c0f50116,495804,490594,211643,158854
20200301,6c2ee5bf3f9d16b87ff4ca2153b3b4bb,495890,490671,211819,159250
20200401,8cd31b2ae76ea27d1848a78cce50c12e,526062,515026,236902,160371
20200501,f723c3535d888fa066835174bd157771,546292,528002,243556,161487
20200520,4f2a2a2309d040eff55159f33056f9af,551967,531458,245958,161924
20200601,5736a54af44ce8128480c8ae0e3c5aa8,552139,531611,246246,162432
20200620,c11d16e81c657bc2d3b5a0fef50886ef,552495,531958,246444,163244
