Date,MD5,Entries,Vocables,Senses,Translations
20130822,95cf56280f3f6eb496dd3da5f1d36726,48906,48658,57342,45397
20130901,b62d365483fda33d42698bc63d6df466,49024,48775,57468,45550
20130915,8b049d24994ab5fb7d7478c16cb7490d,49103,48852,57552,50879
20130927,39297d84ceb2a1b737b9ae7f360c1048,49216,48991,57677,46719
20131013,565e961ad80292b277aaa570ea36e0fe,49369,49142,57869,46865
20131028,e242e8a081e23c550d6870d0ed224e1b,49415,49187,57935,46966
20131111,24a92508c7baf2a169628374741eb763,49502,49275,58040,47209
20131112,218d1313fd05569db1250d59d61e9de1,49502,49186,58040,119980
20131127,8b06f5e3c48d5e1d47d4f9d9fa9bec4d,49620,49300,58172,120369
20131213,011195457fdbdb4715d8582230b02c7a,49728,49408,58306,120532
20131228,d88c38ca7fac97fb0e8199b64c0ad758,49993,49683,58606,120837
20140113,969c1f2e2fff705e12b0063d8711fe58,50227,49911,58888,121278
20140129,2b539c632603d27de7c1935d47606f8c,50526,50203,59263,121884
20140130,4bb34d0fb2de5dd1a30839bf5e27a42a,50526,50203,59263,121849
20140217,218feb9263265e9c6e5a0ee3305d50bb,50813,50488,59612,122724
20140305,daf2d1492750cf64d0822b01a5d67db2,53662,53313,62503,123597
20140322,1cd5e69abc87b0090dbabbe4857da9fa,53967,53628,62899,124202
20140406,19c21ff016bb7f8239ad238ee0328b75,54883,54535,64009,124676
20140427,b79838b5817643bde89a2e7cf5cdc65e,55626,55256,64815,125314
20140514,d09b38aec6defc0a5d8865068039139c,55783,55399,64931,125615
20140601,93a7b446f9b9fc586918b84979e68f0a,56158,55655,65151,126025
20140618,df1b3a1433c68535f08f4e6cfe959102,56342,55849,65379,126299
20140711,cc7775fbd5c7ffe64dcf09005e6c9e53,57218,56613,65751,126857
20140808,162ad4baab9cb08c5c865926c4db830b,57656,57028,66176,127284
20140827,100e02f6502a83d6d187f4d0838f614d,57980,57344,66533,127586
20140920,03e8eab71379597f324eca9e54db9be9,58298,57664,66971,128128
20141016,285143b2b6241ff6cff0b418355f3fe0,59205,58372,67423,128636
20141113,ab66dc5a942718d0d3e90c05e55405e5,60054,59214,68282,129114
20141213,c3961c90d190f13d991b84ad56898995,72260,70671,68943,129848
20150123,e1399820bc0d2c474ea359f3eb9e8359,75690,74065,72556,130670
20150305,17c00075522a9dd6a3c809b83fb12c9f,78272,76614,74595,132045
20150328,acf58d226ef1631d946dbf2ab5c2c2c5,79955,78294,75536,132626
20150421,0130443150116df5dbc44a7f47f44e80,80288,78602,75944,133325
20150602,5052cc05b3347e6411353a13af3bb858,80479,78772,76162,133738
20150702,511b7f20402556df99ddf05ecbd8b0de,80683,78974,76353,134029
20150805,714ccab7baf3c7c7628891465beb22a6,81207,79462,76937,134908
20150901,aae1a0141020993704f4deca2308ad73,81681,79905,77403,135981
20151002,a3c4d25d248f0b96e6777cd1d5aa8934,82083,80309,77870,136910
20151102,988ee71119a8e469a6c4720711720cf4,82292,80496,78149,137842
20151123,5c05cda9fbf2d17fc57f33621a3a79b7,82491,80662,78394,138498
20151201,9d1f2a267bc0b27807b16481829af90b,82529,80700,78452,138594
20151226,3ddd23317fbb9bd32853875865c07a5c,82614,80792,78584,139015
20160111,bc3c78469631623e13f246cb69bdf632,82761,80946,78750,139401
20160203,57862d3567fd17e8b9085dcd591e98aa,83010,81177,79053,139875
20160304,76ac9af1907e22245611c8965252887d,83327,81488,79424,140480
20160305,3a181c8c9ad04038d6b77e5f3576db6d,83327,81488,79424,142285
20160407,9d1c3024d93f7ba561a9f49a91ed8c8b,83634,81788,79814,143426
20160501,2a10f69e0cbed240bf4695cf197064ab,83844,81990,80067,144250
20160601,1e190cb26ae6c14a525b3585bf9e8318,84048,82189,80319,144930
20160701,048efea2e9ba62369bdd23592445e421,84293,82418,80612,146122
20160801,56f163cc3996fafe1da10472c4b48bba,84516,82637,80870,147039
20160901,997b37c88a97e0f5d99f978b437424e3,94261,92365,81340,147794
20160920,687424fce41979ade6bbf010285980c1,94500,92586,81636,148463
20161001,5e084b5934d02341f2e5b947a2999ad4,94556,92646,81711,148598
20161020,f5569e0ac18c5f684ae462aa22ab0bcb,94740,92817,81926,149056
20161101,b1e9f07380d19d6d50db2ad53f27df7a,95689,93480,82902,150050
20161201,732c4d8822be4bcfcf784ef682a6142d,103653,98747,91131,150837
20161220,1a3f00995f277d1cd46ba47e6be06a75,103986,99066,92311,151423
20170101,501a4efbbb850a42ec6bc51ab370c0bc,104065,99141,92404,151765
20170120,efeb70f8c546828bd80e5a88e0db4d48,104177,99244,92526,152011
20170201,b2e1f27800576fc2c85409db3bac3162,104250,99310,92629,152265
20170220,d0bc8d427446e4c0721362dbbb49dd8f,104476,99535,92893,152613
20170301,2c5d5f4ae2f3c629d0deb235927944d8,104514,0,92942,152860
20170319,76bb97aed49a93f84eea78c80b06aa77,104662,0,93121,153368
20170320,39cdf5d970d33bb4a0c68f9e661806a0,104662,99726,93121,153368
20170400,e24134303809bd5a87dcc3db22626624,105011,100034,93298,153801
20170401,5a52dba0bb172ed933e0c569522054a0,105011,100034,93298,153801
20170420,78d5d2cc2f4e6ead61e48549415a2703,105170,100184,93450,154291
20170501,27eefa214dc0c93320156ee7fbf90401,105227,100244,93503,154453
20170520,9744ccf645e6ee2e7833ff1ee651906c,106824,101779,93980,155007
20170601,daf7e6360d712903fcc49256962ff4b3,106980,101926,94121,155168
20170620,16f1419ef3a60c09c7d7af15ef1e8a6b,107140,102088,94324,155710
20170701,ecd866228cfa92935a62c51aa862f5d5,107185,102127,94382,156004
20170720,5eb6d0ae23a2c86152da1bd39cc11051,107306,102245,94536,156190
20170801,fb507cec32373dfba406e10e8e9cc44d,107400,102340,94656,156317
20170820,0ce142d132cc6f4204ca0d0ffbd79537,107674,102590,94989,156562
20170901,339ba8f55918a43b6e863eb23270c8e8,108053,102955,95401,156777
20170920,d7c8b2d6ca52221d45e8c3e661966b81,108588,103490,96033,157583
20171001,d9c7d42e773836e4a678117f230808dd,108974,103856,96504,157917
20171020,79a582e0461337551883c1533ce0ca61,109455,104328,97150,158363
20171103,12bc742215cc4da50179b400d46aa4c3,109576,104446,97289,158544
20171120,4a9206854d8b7cabeb77bbb46b4ef00c,109981,104839,97651,158908
20171201,ac216b02e9d3a8afaacade6d6e094198,110153,105005,97802,159049
20171220,968288f4228f122f80a0233b104454af,110514,105366,98036,159285
20180101,2b6fd5e960ba07986bb0b7626b81aabe,110653,105507,98117,159504
20180120,e5027af5e9ea2d5235796c2879978820,111096,105926,98341,159719
20180201,339b9d4152b3dbc7e4d7108799d80df3,115122,109948,98517,159926
20180220,1cd44a3be8a1d4a5d5090eb2fda7297d,119876,114699,99048,160944
20180301,3e7f0d879be3e580737d227474c8c249,120067,114890,99243,161506
20180320,7e7f29ab33e82231f8b8d6afb50acfae,120760,115569,99914,161820
20180401,17555945720730b4af30aa09659d3c1f,120956,115776,100113,162218
20180420,a670162cebd17dbce9b65df9f081542b,121195,116016,100388,162543
20180501,c36cec7e5548cd3769987e8e51f76763,121277,116093,100496,162664
20180520,e26cb8d8debc4a116049f73d222fee13,121531,116336,100773,162970
20180601,1db05a70cfbee73030107a479cdf83fb,121697,116496,100957,163146
20180620,42c8f930a15f6950ec2192209c81799f,121884,116674,101187,163420
20180701,737ffb340e2387b81d1accf750bd8925,121975,116753,101257,163549
20180720,026d2da54285972ffa05f5b6fb663d17,122244,117005,101536,164387
20180801,b983073118cf7890cf16ddc6aa4e8480,122388,117147,101707,164608
20180820,6936cdd5c3b908b65dbcc19752b322de,122547,117298,101914,165075
20180901,4392ba6704b501771ce026a4ac587db5,122690,117441,102084,165462
20180920,4e673422ebf204f91106cc6238874d96,122812,117560,102259,165839
20181001,2064938bff0a245c9e5705f90f61516e,122917,117651,102380,166025
20181020,335c3be3c5158109533eb06abf385329,123025,117754,102515,166319
20181101,cd55b5ec215742df2e4a74f909266b20,123101,117827,102622,166508
20181120,5ed654f59bcac313fa0aaf766757ffb5,123276,117993,102850,167037
20181201,fa4d0a318d251a739d274e4c6459a659,123356,118066,102945,167212
20181220,eef490e63ccb6562bf998dc2e66f055e,123511,118215,103127,167637
20190101,97f88454d8e2b56ece6fc26b103321c5,123616,118312,103244,167890
20190120,550c204e564ee881e80b9f87aced44bb,123932,118602,103566,168671
20190201,4973c9a168d9143e93a90970315102da,124061,118720,103711,169061
20190220,370a3baa4476bea7b01254feefb859fe,124248,118884,103905,169435
20190301,16d8511f0634038ee075394fe1bce68d,124340,118971,103983,169691
20190320,021cda20d9c18c75d82882efdc5e8925,124585,119203,104261,170300
20190401,3d54329e27bc05e304b4af3e0c49239f,124745,119344,104457,170567
20190420,23f7c418dd7ea7599ca5fd64edaef8f7,125062,119641,104801,171143
20190501,7a96211f451cb8fc3aa8c16929013fe7,125185,119751,104949,171405
20190520,d59c5a133cde7b3a0f9f1adba2840127,125297,119848,105094,171706
20190601,ec9cc04188c3c80730772b84009f43d8,125489,120046,105259,171938
20190620,29f6c534b3169a173492c6e17096ce8f,125703,120226,105439,172170
20190701,9f64375ac9e98bd0ea3ee75d1c3a83f8,126039,120553,105782,172262
20190720,1f92e30e7ee74eee3a1c6ba61d7abb6b,126339,120853,106107,172780
20190801,9e62c2bb5c2a65f2b29e6e032e91a1b7,126516,121021,106302,173107
20190820,0c362759fd7fbaa329518bbaa17be306,126668,121150,106457,173312
20190901,9a7d09cca9a526b3113028bae4b2e350,126807,121281,106610,173446
20190920,75d604915a6402880c236c587d9030be,126980,121435,106801,173706
20191001,d01452f7f625a8c86e6d062be9353393,127313,121748,107134,174193
20191020,6bd49de37c9011c89dfb25b41c90c33e,127561,121970,107395,174569
20191101,cf84b51e81e72de4ca7552b352e2a27c,128014,122367,107585,174748
20191120,c4401509b8a8b11ef59b7a0a882d799d,128527,122833,107998,175079
20191201,29ea54fbf411ef0618bda886e77b515d,128726,123002,108133,175249
20191220,08a4a136c2ea6c79b40f52d1229ce11a,129010,123273,108397,175632
20200101,9c9958156ff3bcdb61ccdc3d12eaae38,129186,123425,108572,175993
20200120,cfd0cb7bd0c5a47e880ecbf591d23fd4,129422,123654,108803,176595
20200201,d5970b9733aedd1dc3345a22239a5ed4,129580,123798,108945,176924
20200220,cfb6159960607199c9ccba60040fe53c,129860,124055,109245,177466
20200301,86dbbc6a96e9f1925df61efaa91ef899,130002,124192,109405,177664
20200401,0ee8e3d4f172f8976d6a1a09be6c0ecb,130784,124921,109945,178418
20200501,b0b9fab23a8149a1822f6d5efbc5cd21,132373,126434,110610,179275
20200520,6851c0bb8b65449570857d997a2a6a9d,132667,126692,107641,179645
20200601,80995197d2bf52ba8f68b8e3f991fed7,132927,126938,107902,180432
20200620,c2a3d2e2a9247c0cd3f3196d3a0515b6,133143,127162,108115,181803
