Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20131013,4084,474,1594,0,3361,1781,490,1386,4913,1100,27682,46865,261
20131028,4110,475,1595,0,3365,1785,492,1388,4923,1101,27732,46966,261
20131111,4151,478,1598,0,3373,1791,497,1392,4939,1109,27881,47209,261
20131112,8722,922,32521,1,6878,3945,998,2211,8043,1636,54103,119980,285
20131127,8825,922,32597,2,6887,3949,1000,2218,8054,1642,54273,120369,286
20131213,8837,922,32656,2,6895,3964,1000,2219,8061,1645,54331,120532,286
20131228,8868,922,32789,2,6911,3971,1003,2222,8069,1660,54420,120837,285
20140113,8920,928,32955,2,6954,3976,1009,2225,8103,1661,54545,121278,286
20140129,8999,929,33134,2,7003,3995,1009,2235,8135,1666,54777,121884,286
20140130,8998,929,33124,2,6999,3994,1009,2235,8134,1662,54763,121849,285
20140217,9126,936,33329,0,7055,4027,1013,2242,8164,1668,55164,122724,284
20140305,9284,941,33570,0,7092,4036,1021,2253,8225,1675,55500,123597,284
20140322,9414,941,33770,0,7107,4048,1021,2257,8240,1680,55724,124202,284
20140406,9510,943,33876,0,7132,4055,1025,2261,8255,1689,55930,124676,284
20140427,9551,945,34252,0,7163,4060,1037,2260,8267,1703,56076,125314,285
20140514,9591,945,34358,0,7183,4071,1037,2261,8282,1711,56176,125615,283
20140601,9621,947,34506,0,7204,4079,1040,2266,8299,1715,56348,126025,283
20140618,9640,948,34592,0,7231,4081,1043,2269,8306,1725,56464,126299,284
20140711,9666,951,34785,0,7257,4082,1047,2273,8320,1758,56718,126857,284
20140808,9692,951,34942,0,7270,4084,1050,2299,8331,1772,56893,127284,284
20140827,9713,954,35043,0,7286,4087,1052,2302,8341,1776,57032,127586,284
20140920,9734,958,35325,0,7304,4092,1052,2309,8356,1790,57208,128128,285
20141016,9763,963,35551,0,7325,4093,1056,2309,8382,1794,57400,128636,285
20141113,9831,967,35683,0,7341,4096,1057,2313,8403,1806,57617,129114,285
20141213,9891,971,35906,0,7364,4124,1066,2322,8442,1808,57954,129848,285
20150123,9940,975,36138,0,7455,4136,1073,2335,8489,1816,58313,130670,285
20150305,10133,982,36505,0,7582,4154,1078,2343,8543,1836,58889,132045,286
20150328,10180,982,36635,0,7646,4160,1078,2353,8585,1837,59170,132626,286
20150421,10237,984,36773,0,7757,4171,1082,2361,8611,1846,59503,133325,293
20150602,10271,985,36837,0,7802,4177,1086,2369,8629,1849,59733,133738,293
20150702,10286,990,36908,0,7857,4185,1087,2372,8641,1858,59845,134029,287
20150805,10355,991,37219,0,7902,4191,1094,2375,8660,1864,60257,134908,287
20150901,10443,994,37368,0,8359,4203,1098,2380,8682,1870,60584,135981,287
20151002,10502,1001,37534,0,8505,4234,1113,2406,8720,1882,61013,136910,287
20151102,10528,1005,37684,0,8852,4248,1114,2412,8752,1893,61354,137842,290
20151123,10542,1009,37783,0,9168,4254,1116,2418,8756,1908,61544,138498,291
20151201,10547,1010,37798,0,9187,4255,1118,2418,8759,1908,61594,138594,291
20151226,10563,1011,37863,0,9290,4260,1118,2423,8769,1910,61808,139015,291
20160111,10577,1012,37910,0,9415,4264,1122,2424,8773,1918,61986,139401,291
20160203,10604,1016,38026,0,9463,4267,1124,2428,8790,1928,62229,139875,291
20160304,10637,1021,38156,0,9544,4276,1128,2434,8814,1944,62526,140480,296
20160305,10637,1021,38155,0,9544,4275,1128,2434,8814,1944,64308,142260,317
20160407,10682,1023,38357,1,9874,4288,1132,2438,8996,1962,64648,143401,318
20160501,10707,1023,38456,1,10362,4299,1131,2441,9035,1962,64808,144225,318
20160601,10729,1028,38551,1,10501,4321,1137,2450,9089,1968,65130,144905,318
20160701,10757,1033,38878,1,10605,4344,1139,2460,9113,1976,65791,146097,322
20160801,10796,1034,39384,1,10687,4356,1140,2460,9136,1979,66041,147014,322
20160901,10842,1037,39589,1,10798,4399,1150,2467,9169,1985,66332,147769,322
20160920,10875,1041,39799,1,10835,4413,1160,2487,9196,1994,66637,148438,322
20161001,10882,1041,39825,1,10868,4415,1160,2488,9204,1997,66692,148573,323
20161020,10911,1045,39911,1,10892,4423,1163,2499,9231,2008,66947,149031,322
20161101,10966,1054,39993,1,10954,4471,1168,2549,9255,2017,67598,150026,321
20161201,11008,1060,40087,1,11143,4491,1184,2569,9287,2040,67943,150813,322
20161220,11037,1065,40161,2,11256,4503,1192,2577,9311,2051,68244,151399,331
20170101,11050,1068,40181,7,11266,4508,1194,2586,9317,2056,68508,151741,337
20170120,11056,1069,40236,7,11289,4508,1199,2587,9330,2061,68646,151988,337
20170201,11064,1069,40276,7,11316,4518,1200,2588,9366,2063,68775,152242,337
20170220,11100,1070,40357,7,11339,4521,1200,2591,9377,2065,68963,152590,337
20170301,11114,1070,40394,7,11345,4567,1200,2592,9381,2068,69099,152837,337
20170319,11151,1075,40463,7,11361,4673,1202,2597,9411,2080,69326,153346,337
20170320,11151,1075,40463,7,11361,4673,1202,2597,9411,2080,69326,153346,337
20170400,11170,1076,40516,7,11387,4678,1202,2603,9433,2087,69620,153779,337
20170401,11170,1076,40516,7,11387,4678,1202,2603,9433,2087,69620,153779,337
20170420,11207,1077,40573,7,11485,4684,1202,2608,9446,2095,69885,154269,337
20170501,11215,1077,40597,7,11497,4686,1202,2608,9454,2100,69988,154431,337
20170520,11248,1079,40708,7,11552,4699,1202,2619,9482,2108,70281,154985,337
20170601,11263,1080,40730,7,11572,4702,1202,2622,9491,2106,70371,155146,337
20170620,11324,1089,40801,7,11671,4723,1206,2637,9520,2109,70601,155688,337
20170701,11338,1092,40820,7,11695,4728,1207,2639,9532,2118,70806,155982,337
20170720,11353,1092,40863,7,11704,4734,1209,2645,9548,2119,70894,156168,337
20170801,11359,1092,40900,7,11713,4735,1208,2645,9551,2120,70965,156295,337
20170820,11373,1092,40962,7,11733,4738,1213,2646,9564,2124,71088,156540,337
20170901,11385,1094,41039,7,11743,4747,1216,2647,9572,2129,71176,156755,337
20170920,11431,1096,41252,7,11793,4765,1315,2652,9610,2129,71511,157561,336
20171001,11454,1098,41347,7,11807,4772,1325,2654,9624,2134,71673,157895,337
20171020,11476,1097,41479,7,11830,4773,1326,2655,9635,2140,71923,158341,337
20171103,11497,1100,41531,7,11837,4781,1328,2658,9644,2141,71998,158522,337
20171120,11521,1100,41589,8,11894,4788,1329,2658,9654,2141,72188,158870,340
20171201,11525,1100,41627,8,11912,4789,1329,2658,9658,2141,72264,159011,340
20171220,11548,1100,41698,8,11923,4795,1329,2659,9662,2141,72382,159245,340
20180101,11557,1102,41754,8,11931,4797,1331,2662,9668,2145,72509,159464,340
20180120,11581,1103,41797,8,11949,4806,1333,2663,9677,2147,72615,159679,340
20180201,11598,1103,41852,8,11965,4812,1334,2666,9683,2150,72715,159886,340
20180220,11736,1108,42087,8,12066,4824,1337,2670,9700,2158,73210,160904,340
20180301,11790,1108,42185,8,12096,4832,1337,2670,9709,2161,73570,161466,340
20180320,11813,1106,42311,8,12116,4897,1350,2666,9703,2152,73658,161780,341
20180401,11854,1106,42402,8,12143,4971,1351,2666,9707,2153,73817,162178,342
20180420,11881,1106,42519,8,12174,5010,1351,2665,9709,2156,73924,162503,343
20180501,11888,1106,42547,8,12271,5012,1352,2667,9713,2157,73903,162624,321
20180520,11898,1107,42649,8,12282,5018,1366,2671,9723,2162,74046,162930,321
20180601,11903,1108,42700,8,12297,5026,1366,2671,9729,2165,74133,163106,321
20180620,11922,1110,42774,8,12320,5034,1383,2673,9739,2168,74249,163380,321
20180701,11925,1111,42804,8,12327,5038,1384,2674,9743,2170,74325,163509,321
20180720,12003,1113,42951,8,12410,5090,1390,2713,9809,2177,74683,164347,321
20180801,12010,1113,43023,8,12423,5097,1390,2717,9820,2182,74785,164568,321
20180820,12050,1117,43115,8,12476,5107,1393,2726,9845,2194,75004,165035,321
20180901,12081,1119,43213,8,12502,5110,1394,2727,9877,2199,75192,165422,321
20180920,12096,1120,43276,8,12606,5111,1395,2728,9877,2206,75376,165799,321
20181001,12108,1121,43338,8,12614,5112,1396,2728,9889,2208,75463,165985,321
20181020,12119,1124,43430,8,12633,5115,1396,2728,9900,2217,75609,166279,321
20181101,12125,1124,43466,8,12652,5124,1397,2730,9907,2225,75710,166468,321
20181120,12148,1126,43622,8,12671,5129,1441,2732,9920,2248,75952,166997,321
20181201,12156,1126,43657,8,12681,5136,1453,2734,9931,2251,76039,167172,321
20181220,12173,1127,43808,8,12699,5140,1463,2736,9948,2263,76232,167597,321
20190101,12186,1128,43851,8,12709,5144,1463,2740,9963,2282,76376,167850,321
20190120,12217,1130,44151,8,12752,5154,1476,2741,9994,2319,76689,168631,321
20190201,12245,1132,44252,8,12777,5159,1479,2744,10012,2326,76885,169019,321
20190220,12263,1134,44337,8,12795,5162,1489,2746,10037,2342,77080,169393,321
20190301,12267,1134,44380,8,12799,5165,1490,2750,10041,2346,77269,169649,321
20190320,12293,1135,44527,8,12821,5169,1513,2751,10063,2362,77616,170258,321
20190401,12307,1135,44632,8,12841,5171,1516,2752,10075,2366,77722,170525,321
20190420,12328,1135,44853,9,12863,5176,1518,2753,10098,2403,77965,171101,322
20190501,12350,1144,44924,9,12878,5177,1518,2754,10104,2411,78094,171363,322
20190520,12367,1147,45003,9,12891,5179,1529,2765,10121,2420,78235,171666,322
20190601,12380,1147,45049,9,12906,5184,1534,2768,10135,2422,78364,171898,322
20190620,12396,1149,45112,9,12914,5187,1537,2769,10164,2423,78470,172130,322
20190701,12402,1149,45136,9,12916,5187,1537,2769,10165,2424,78528,172222,323
20190720,12455,1149,45310,9,12962,5196,1577,2774,10181,2427,78700,172740,324
20190801,12473,1149,45455,9,12973,5201,1577,2775,10194,2428,78833,173067,326
20190820,12496,1150,45512,9,12985,5206,1577,2775,10210,2428,78924,173272,327
20190901,12502,1150,45568,9,12989,5207,1578,2775,10228,2428,78972,173406,327
20190920,12514,1150,45654,9,13008,5209,1579,2780,10256,2432,79075,173666,327
20191001,12516,1150,45718,9,13016,5211,1583,2780,10259,2432,79479,174153,327
20191020,12545,1150,45844,9,13042,5221,1588,2783,10277,2433,79637,174529,328
20191101,12564,1150,45905,9,13047,5224,1590,2789,10285,2434,79711,174708,329
20191120,12580,1150,46072,9,13058,5227,1591,2789,10293,2443,79827,175039,330
20191201,12594,1150,46137,9,13068,5229,1591,2789,10302,2443,79897,175209,330
20191220,12615,1151,46310,9,13090,5235,1593,2790,10332,2446,80021,175592,330
20200101,12650,1152,46429,9,13114,5241,1595,2791,10358,2446,80168,175953,330
20200120,12684,1154,46602,9,13146,5249,1626,2793,10432,2451,80409,176555,330
20200201,12704,1155,46701,9,13173,5255,1628,2795,10461,2459,80544,176884,321
20200220,12725,1156,46927,9,13201,5263,1631,2796,10485,2463,80770,177426,321
20200301,12737,1156,47000,9,13204,5269,1631,2797,10491,2465,80865,177624,321
20200401,12783,1162,47237,9,13224,5285,1638,2801,10529,2474,81236,178378,321
20200501,12833,1166,47700,9,13238,5312,1646,2805,10555,2474,81497,179235,321
20200520,12865,1167,47818,9,13258,5315,1649,2809,10577,2475,81663,179605,322
20200601,12933,1176,47956,9,13283,5322,1650,2819,10604,2477,82163,180392,322
20200620,12999,1177,48157,9,13328,5328,1653,2821,10622,3197,82472,181763,322
