Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20170101,9945,1812,18650,2441,12666,8391,2082,7275,2738,1366,80178,147544,471
20170120,9961,1822,18710,2465,12692,8420,2086,7292,2747,1372,80719,148286,470
20170201,9964,1822,18720,2467,12700,8422,2088,7297,2747,1372,80752,148351,470
20170220,9964,1821,18734,2466,12701,8425,2088,7303,2748,1372,80782,148404,470
20170301,9972,1824,18755,2467,12717,8437,2090,7313,2756,1372,80901,148604,470
20170319,9983,1829,18777,2474,12728,8452,2109,7330,2780,1381,81267,149110,472
20170320,9983,1829,18777,2474,12728,8452,2109,7330,2780,1381,81267,149110,472
20170401,9994,1831,18814,2485,12739,8473,2115,7334,2782,1385,81575,149527,473
20170420,10031,1833,19006,2493,12772,8519,2116,7356,2791,1388,81784,150089,473
20170501,10039,1836,19057,2498,12791,8533,2119,7368,2795,1392,81918,150346,473
20170520,10051,1840,19094,2499,12803,8541,2120,7385,2800,1394,82024,150551,473
20170601,10067,1840,19134,2500,12815,8552,2121,7401,2800,1394,82112,150736,473
20170620,10077,1841,19155,2500,12820,8557,2169,7409,2804,1396,82233,150961,473
20170701,10084,1843,19208,2504,12831,8564,2223,7418,2808,1399,82390,151272,474
20170720,10099,1845,19256,2508,12846,8579,2224,7430,2816,1401,82564,151568,474
20170801,10104,1846,19275,2511,12848,8586,2225,7436,2817,1401,82747,151796,474
20170820,10132,1849,19309,2516,12853,8598,2230,7455,2820,1403,83000,152165,475
20170901,10132,1849,19334,2520,12861,8599,2232,7472,2821,1403,83077,152300,475
20170920,10145,1854,19466,2524,12877,8613,2234,7487,2826,1404,83233,152663,476
20171001,10147,1857,19492,2525,12882,8615,2235,7492,2827,1405,83270,152747,477
20171020,10154,1858,19516,2526,12886,8619,2242,7495,2827,1405,83317,152845,477
20171103,10157,1860,19526,2530,12888,8619,2242,7498,2827,1405,83365,152917,478
20171120,10161,1866,19530,2531,12889,8620,2244,7498,2828,1405,83448,153020,478
20171201,10160,1873,19532,2533,12889,8620,2244,7499,2828,1405,83477,153060,478
20171220,10160,1873,19542,2534,12891,8620,2281,7501,2828,1405,83651,153286,479
20180101,10180,1873,19552,2534,12896,8626,2281,7507,2828,1404,83709,153390,479
20180120,10211,1883,19570,2535,12914,8631,2289,7517,2829,1404,83804,153587,479
20180201,10230,1884,19576,2535,12917,8631,2291,7520,2829,1408,83823,153644,479
20180220,10231,1885,19591,2538,12924,8636,2294,7527,2832,1410,83888,153756,480
20180301,10233,1885,19592,2538,12926,8637,2294,7526,2832,1410,83902,153775,479
20180320,10290,1903,19614,2540,12948,8645,2295,7541,2838,1410,83934,153958,479
20180401,10303,1903,19616,2540,12949,8647,2295,7550,2838,1410,83959,154010,479
20180420,10302,1904,19626,2540,12951,8647,2295,7552,2840,1410,84070,154137,479
20180501,10303,1904,19629,2541,12951,8647,2303,7552,2843,1410,84164,154247,480
20180520,10305,1903,19643,2541,12955,8649,2305,7555,2843,1409,84247,154355,480
20180601,10310,1903,19648,2541,12956,8650,2306,7558,2843,1427,84298,154440,480
20180620,10313,1903,19662,2542,12958,8652,2397,7558,2846,1427,84395,154653,480
20180701,10313,1905,19668,2542,12960,8654,2398,7560,2847,1427,84441,154715,481
20180720,10316,1907,19690,2541,12964,8655,2400,7563,2848,1427,84510,154821,481
20180801,10320,1907,19705,2542,12973,8670,2401,7576,2848,1427,84560,154929,481
20180820,10323,1907,19742,2546,12988,8681,2401,7583,2849,1427,84579,155026,481
20180901,10354,1909,19869,2556,13057,8701,2406,7627,2857,1430,84691,155457,481
20180920,10399,1920,20233,2567,13194,8765,2424,7673,2880,1435,85047,156537,487
20181001,10410,1922,20404,2582,13242,8782,2428,7692,2883,1436,85228,157009,495
20181020,10434,1926,20570,2590,13314,8804,2433,7727,2893,1438,85472,157601,496
20181101,10442,1927,20644,2590,13358,8815,2434,7742,2894,1436,85586,157868,497
20181120,10467,1931,20798,2594,13439,8850,2447,7770,2901,1436,85802,158435,501
20181201,10468,1931,20803,2595,13441,8852,2447,7770,2901,1436,85810,158454,501
20181220,10463,1931,20804,2597,13446,8853,2448,7771,2903,1436,85875,158527,502
20190101,10466,1931,20815,2597,13454,8854,2448,7774,2903,1436,85906,158584,503
20190120,10474,1931,20836,2597,13476,8858,2448,7780,2905,1436,85963,158704,504
20190201,10478,1932,20840,2597,13480,8858,2448,7782,2905,1436,85975,158731,503
20190220,10483,1932,20870,2598,13495,8861,2451,7787,2907,1436,86025,158845,504
20190301,10496,1932,20881,2598,13502,8862,2455,7788,2908,1436,86052,158910,504
20190320,10500,1933,20896,2602,13510,8863,2456,7789,2910,1438,86117,159014,507
20190401,10507,1934,20906,2602,13518,8868,2467,7792,2919,1438,86183,159134,507
20190420,10514,1934,20911,2602,13523,8870,2467,7791,2919,1438,86196,159165,507
20190501,10522,1934,20925,2606,13525,8871,2477,7792,2920,1438,86491,159501,508
20190520,10526,1934,20936,2614,13535,8873,2491,7795,2922,1438,86903,159967,508
20190601,10528,1933,20942,2613,13536,8873,2490,7797,2921,1437,86924,159994,508
20190620,10531,1934,20946,2613,13539,8874,2492,7797,2922,1437,87070,160155,509
20190701,10533,1934,20957,2616,13548,8876,2492,7798,2924,1437,87081,160196,509
20190720,10538,1936,20980,2617,13553,8877,2492,7799,2924,1437,87103,160256,509
20190801,10548,1937,20987,2619,13557,8881,2494,7803,2926,1438,87151,160341,509
20190820,10553,1939,20997,2619,13565,8885,2494,7803,2926,1438,87266,160485,510
20190901,10558,1939,21002,2619,13567,8884,2495,7803,2927,1438,87269,160501,510
20190920,10565,1941,21010,2625,13572,8888,2496,7805,2929,1438,87349,160618,510
20191001,10578,1943,21027,2628,13581,8893,2497,7812,2931,1439,87552,160881,511
20191020,10608,1947,21107,2635,13606,8900,2506,7819,2936,1440,87748,161252,517
20191101,10644,1948,21170,2638,13623,8911,2509,7831,2941,1442,88022,161679,532
20191120,10734,1945,21264,2645,13652,8913,2542,7840,2936,1445,88723,162639,547
20191201,10743,1945,21317,2651,13671,8927,2548,7860,2940,1447,88920,162969,546
20191220,10788,1951,21346,2657,13693,8937,2552,7875,2943,1448,89128,163318,547
20200101,10800,1956,21364,2657,13702,8943,2552,7876,2944,1452,89272,163518,547
20200120,10832,1956,21390,2659,13723,8951,2553,7884,2947,1454,89775,164124,549
20200201,10848,1956,21398,2659,13731,8958,2553,7893,2947,1457,89931,164331,549
20200220,10898,1957,21427,2659,13746,8971,2553,7909,2948,1468,90291,164827,550
20200301,10913,1957,21430,2659,13747,8972,2553,7908,2948,1468,90432,164987,550
20200401,11002,1958,21466,2662,13783,8983,2552,7915,2957,1471,90963,165712,550
20200501,11034,1960,21503,2671,13815,8983,2563,7935,2965,1483,91567,166479,552
20200520,11050,1960,21536,2671,13822,8985,2562,7938,2965,1486,91896,166871,554
20200601,11076,1960,21557,2672,13831,8990,2563,7947,2967,1487,92059,167109,553
20200620,11102,1963,21575,2675,13846,8995,2563,7950,2968,1487,92227,167351,554
