Date,MD5,Entries,Vocables,Senses,Translations
20180820,a133c60143e83bdf63cc713ca8271d1d,89843,94129,122393,155375
20180901,d38a109126da4ecb5ae8d80497d42c75,90041,94319,122782,155806
20180920,88a4a95eeb1a1d723601819350424b0f,90515,94825,123751,156888
20181001,850c8789109148721bef5a66e50e5511,90834,95136,124405,157361
20181020,604c4737c7d5b1b6dcaf1498207b4294,91252,95556,125192,157953
20181101,fffaacf7f4d5369ec0fd68ed670a52ce,91499,95798,125582,158222
20181120,95da2918014fc1161a18efe6e9e980f5,91798,96076,126130,158789
20181201,a54a07ca12357aa7f2fec9a7dcc5990d,91807,96092,126158,158805
20181220,b75d3168cc7222e667cec14058757cf0,91831,96119,126203,158878
20190101,ab82daa56e96e531d5650e7e4d70fa66,91887,96191,126286,158935
20190120,d910c3754e14a4d81bbc41271215ae0d,91930,96230,126348,159055
20190201,7117ee74957d7ba103f1731d888b2edd,91949,96247,126379,159083
20190220,0598960716ca5ec06657d405a6f7f4a6,91990,96284,126442,159197
20190301,1ef580431351d8460bd73764e6c714da,92011,96302,126472,159262
20190320,8c4c0e5b707a2629b22739066e22954d,92042,96323,126528,159366
20190401,7be737ef3a1ca110d833d850abe272b4,92058,96338,126565,159486
20190420,f30515aa1978fadfd6933291137e5247,92082,96362,126605,159517
20190501,295a7dfba84944f2be659481b7275bab,92107,96386,126658,159853
20190520,da3b231efeeab0be3252e56f2760245a,92135,96411,126714,160319
20190601,281962d626d126ecbbd0cbf4ebfe9c19,92144,96420,126727,160345
20190620,22a9323f607bb0fd5376556c62ef4dc1,92161,96440,126769,160506
20190701,70a1a3a357dafdcfd491bffcf5df5059,92180,96460,126806,160547
20190720,c7773f88997c01cb21f6e2352c887d74,92212,96497,126895,160607
20190801,acbe862607ed60f929083dd8660e2b58,92239,96526,126938,160694
20190820,2b110a604a8d54de46f9b5122532041b,92293,96582,127079,160838
20190901,4a2221c4a933a556b56237654b29299d,92336,96622,127252,160854
20190920,197c2aa15d684b17f4d12dd7331cb72d,92396,96676,127428,160971
20191001,643c03ce1de969391a6613f4df11613a,92416,96697,127462,161237
20191020,6e88feae9964d61b7669907333cec142,92494,96782,127577,161608
20191101,2e4b373bfd2b3aa39d7ceb48f43adf9d,92555,96845,127642,162037
20191120,e873b87f42f76653566250e346489e4e,92694,96982,127828,163000
20191201,2f881450141c82d994c5a27ffa471ddd,92763,97054,127918,163330
20191220,606ca59cbe18526a9c16f27b47066569,92838,97142,128046,163681
20200101,13d51f01271bc16da792905755180693,92873,97173,128097,163881
20200120,c7dc0df564d9b9e399dd0af8288413ba,92936,97240,128185,164487
20200201,449af88e3a279b697dedeebe0e044fae,92951,97246,128207,164694
20200220,dce78a2a1dffd33985ff4c86629082ab,92983,97274,128264,165190
20200301,8999e27b024c3aa57678e2d50b5ef858,92995,97287,128286,165350
20200401,8aaf467f17586a18caffc2cea6f48003,93041,97326,128348,166075
20200501,45fa9285fb1b7da3c295a72b99669192,93195,97453,128688,166840
20200520,2f6dd5a40bd303e77b0341a17798e0c4,93271,97519,128847,167232
20200601,232966d3aff8c88374082d88d7c25227,93301,97551,128900,167469
20200620,1f6f35be13ff1a58180654ed52befb6a,93327,97574,128933,167711
