Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20190101,163,35,1465,203,2698,65,66,65,120,98,3611,8589,364
20190120,163,35,1465,207,2697,65,66,65,120,98,3617,8598,364
20190201,163,35,1466,210,2699,65,66,65,120,98,3620,8607,364
20190220,163,35,1460,210,2698,65,66,65,120,98,3623,8603,364
20190301,163,35,1466,210,2699,65,66,65,120,98,3628,8615,364
20190320,161,35,1470,210,2699,65,66,65,120,97,3636,8624,364
20190401,163,35,1473,210,2700,65,66,65,120,98,3640,8635,364
20190420,165,36,1482,212,2698,66,67,67,121,101,3848,8863,366
20190501,167,36,1493,213,2705,66,67,67,121,101,3996,9032,375
20190520,166,36,1495,213,2704,66,67,67,120,101,4081,9116,375
20190601,166,36,1492,211,2702,66,67,67,120,101,4038,9066,367
20190620,166,36,1491,211,2702,66,67,67,120,101,4045,9072,367
20190701,166,36,1490,211,2702,66,67,67,120,101,3913,8939,262
20190720,166,36,1489,211,2700,66,67,67,120,101,3917,8940,262
20190801,166,36,1489,211,2700,66,67,67,120,101,3921,8944,262
20190820,166,36,1490,211,2700,66,67,67,120,101,3922,8946,262
20190901,166,36,1490,211,2700,66,67,67,120,101,3922,8946,262
20190920,166,36,1490,211,2700,66,67,67,120,101,3923,8947,262
20191001,166,36,1489,211,2698,66,67,67,120,101,3923,8944,262
20191020,166,36,1488,212,2696,66,67,67,120,103,3955,8976,262
20191101,166,36,1493,213,2698,66,67,67,120,103,3972,9001,263
20191120,174,36,1504,213,2698,66,67,70,120,103,3983,9034,263
20191201,176,36,1505,213,2700,66,67,70,121,103,3993,9050,263
20191220,177,36,1505,213,2699,65,67,69,121,103,4140,9195,369
20200101,177,36,1505,213,2699,65,67,69,121,103,4140,9195,369
20200120,177,36,1507,213,2700,65,67,69,121,103,4143,9201,369
20200201,177,36,1508,213,2700,65,67,69,121,103,4151,9210,369
20200220,177,36,1508,213,2700,65,67,69,121,103,4151,9210,369
20200301,177,36,1507,213,2700,65,67,69,121,103,4151,9209,369
20200401,178,36,1509,214,2704,66,67,69,123,103,4039,9108,290
20200501,178,36,1513,214,2705,66,67,69,123,103,4042,9116,290
20200520,178,36,1513,214,2705,66,67,69,123,103,4042,9116,290
20200601,178,36,1515,214,2705,66,67,69,123,103,4043,9119,290
20200620,186,36,1536,224,2708,71,70,72,128,109,4225,9365,309
