Date,MD5,Entries,Vocables,Senses,Translations
20170201,0438f3d568e2c1f82997f159b0ee199f,90674,85737,89356,7336
20170220,b3e8fe9d1708dca6246e101b35e939da,90674,85737,89356,7345
20170301,12ad085e1a7c0ea8f9b8df2372b0dd23,90674,0,89356,7347
20170319,c8bc8e277b61d16c49ce13e8b5d112fd,90673,0,89355,7355
20170320,fa9faa981f8cdf2ab17acc8d08e6662a,90673,85736,89355,7355
20170401,72b211e63fef1870723a2ee8a98254d0,90671,85739,89361,7365
20170420,d59697669554a4ddbbf1b7fc00a1ca68,90675,85743,89365,7371
20170501,24fa2e742fffaf150b39c36eb37b1b23,90676,85744,86090,7371
20170520,1e198bbbc068e21a95847b6ceed5a4ac,90679,85746,86090,7406
20170601,8164163abecf8e626423146f29812b32,90682,85749,86093,7425
20170620,5c28ce8291546d9da6cc10d4d1b61372,90683,85751,86094,7433
20170701,f1bed20edfa88c7ba9a7f75bf1faa54b,90683,85751,86094,7448
20170720,126ae4f08f187e5cc882fcd36a491347,90679,85749,86090,7451
20170801,0c325ac146a5bd5b3c6305619ef3423d,90678,85748,86088,7450
20170820,22e690bcbc5b425d3c7b901020cc8bf9,90681,85752,86093,7450
20170901,585c690ba3a5e56f6f1ed55bc9a55ce3,90677,85748,86087,7451
20170920,6db81526013a0e17f42b6047b3d57b30,90678,85749,86091,7445
20171001,0cae7904cb971a4dbe6c7ee49f448901,90674,85745,86085,7443
20171020,01417a0c47a4f4ae08e155f0c514c8b0,90676,85747,86086,7444
20171103,5d1010a87f6f707b8cb0abaafae7efa3,90675,85746,86086,7438
20171120,717a51a56836bb481333a27354508db6,90681,85753,86084,7542
20171201,a09ff2edc1dce8669c70539b9147d8bb,90686,85756,86091,7822
20171220,28b35ea210447d4973c91f1afbfbd545,90687,85758,86094,7831
20180101,532acd25b61285a68fc25d0d2e15fc4b,90689,85760,86097,7835
20180120,43f02e5afcbdf9dd43384fb02c8939a5,90689,85760,86098,7878
20180201,4de964c97be9031214eb5e70f2f7d922,90688,85759,86096,7969
20180220,e9f6808e9663116f06bbcc4aac8054ea,90686,85757,86092,7995
20180301,f0b63851d49f0bfc58c072dd231d784b,90685,85756,86093,7997
20180320,9f15ce5240abdfefd57142326871ad98,90686,85757,86094,7999
20180401,66d6d2741862ab1c46dd6aa647e51184,90686,85757,86095,7999
20180420,205bf400aaceded26e7046d5db19cab4,90686,85757,86096,7991
20180501,2fe269c822e17a8c069aefb288326e0e,90687,85757,86095,7992
20180520,207a81d9b1b2f2c0854748e4465fd0cc,90692,85761,86127,8094
20180601,5df282ba1150fe5717e909a935b5cd9f,90691,85762,86144,8097
20180620,e6c8c80cb849cb86dff4d8f1632eefb7,90742,85805,86219,8140
20180701,c8b4774805253e51a0b9655d5317245b,90744,85810,86263,8214
20180720,baeba68190f2119fd44701e502660279,90742,85808,86260,8214
20180801,6b2287108b48ba938a8a02455689f0f5,90741,85807,86258,8216
20180820,88cfb323a5a3820626ffd1135cacb22e,90769,85834,86348,8462
20180901,5bfb6cac8ff7c62e63b556004540729c,90787,85846,86371,8524
20180920,2a2444ab98eb5a19294c83124b23892d,90791,85856,86426,8543
20181001,0184546c810cc2137bd5a2a97bb7919d,90806,85871,86542,8580
20181020,ea4d1d4206c2722d8c344739a2ed6407,90881,85936,86589,8642
20181101,59951f7f9dda4d9dd6bb1dd546411f93,90885,85939,86594,8643
20181120,d1cdab8697d29aab2a8aa9f203947b82,90893,85949,86605,8646
20181201,2ea91d7dd679aed948aaafac239606db,90893,85950,86607,8646
20181220,883a1a711f85fc16084792c8de2f7c1a,90897,85953,86604,8645
20190101,9ef61534d314adec830468344e0854d1,90901,85956,86609,8648
20190120,911b18d956eac0882b38f3eb80d99f31,90888,85957,86611,8657
20190201,0da7fba418492f14c6e3f50edd6b720c,90889,85958,86612,8666
20190220,b5a078a8cd70d7c25b08732848c25e61,90906,85958,86596,8662
20190301,6d60bcafda921aabac1a9e488dd86a12,90909,85960,86612,8674
20190320,e2c5aa75254e056a99cb473742e65b6f,90919,85963,86616,8683
20190401,3815769b08921eeb8414d8379da002d5,90919,85962,86622,8694
20190420,c1afc0a103d81cea55a9dcde1c70dfab,90943,85980,86658,8922
20190501,158f6db0ce3ee70610453eef21beed5d,90951,85984,86671,9091
20190520,ae548e4ee05e727515292ce5b5f39458,90956,85986,86670,9175
20190601,74da607a272bbf4a5b9bf09f743fab2b,90953,85983,86659,9125
20190620,a86a0c909812638c698fd3986bbd6024,90944,85978,86647,9131
20190701,7d7978c674fc398023e6cbb021c1eb4e,90963,85982,86660,8979
20190720,fa77f816acf5f1dc3602789c66bcc226,90966,85982,86663,8980
20190801,b3ae56130d5ff8292d204e539acaf30e,90965,85981,86662,8984
20190820,29e5608bf86da6f106dd76ecb9adf452,90967,85983,86664,8986
20190901,acb496a2eb7b4dec03aad6dbbca16c99,90967,85983,86665,8986
20190920,443c0f205d0204f6c358bd939474ab3a,90967,85985,86673,8988
20191001,ee232095877c0aca61fa0c995d45289b,90983,85998,86681,8985
20191020,a933dbca0e7faf8124ec26a13fba4604,90956,85980,86596,9017
20191101,3fda52cb2cae9b1a381d90b4560554b1,90998,85995,86620,9042
20191120,47ec159235a2763babe6d5b6f7302e42,91007,86004,86614,9075
20191201,d07827e8596b8890cf36e022b9c5b414,91034,86017,86649,9091
20191220,1db499d1ea2ba9ee8cb1cd29091d64c9,90967,86029,86701,9255
20200101,55945dfacc9b1d675a89e38d27aa4007,90969,86031,86705,9255
20200120,68ae096bc1cb929b4c548b364a256754,91012,86043,86718,9261
20200201,8234ef96db6fe62f273da128265793c2,91239,86322,87155,9270
20200220,94aa561181b09fd406a7be4c098f70e6,91236,86324,87175,9270
20200301,152cd4abdd4a83cc0a6b8cf106dcdbe8,91235,86323,87186,9269
20200401,f2d0d9091cf5ec7605239115c7e2bfb7,91391,86444,87571,9153
20200501,51830b2ac0b5bf08f7227d0697c9b650,91396,86447,87584,9161
20200520,65852a68e3eeb6b71f5bc16beb47ddd0,91394,86445,87580,9161
20200601,6eca1757b6e58a3f8c28701d7bea4de0,91396,86447,87582,9164
20200620,72cb678b7a23a9a8a454e1a947bb9ce6,91421,86462,87615,9412
