Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20130928,8951,3548,13617,5460,10266,8476,4256,4,5333,3835,200961,264707,714
20130929,8951,3548,13617,5460,10266,8476,4256,4,5333,3835,200961,264707,714
20131015,8957,3550,13629,5460,10275,8485,4257,4,5336,3837,201040,264830,714
20131030,8971,3554,13656,5463,10298,8490,4260,4,5342,3838,201184,265060,714
20131113,8981,3557,13660,5465,10303,8493,4262,4,5344,3840,201298,265207,714
20131114,8980,3556,13659,5464,10302,8492,4261,4,5343,3839,201179,265079,714
20131129,8991,3561,13693,5467,10325,8502,4267,4,5352,3843,201387,265392,714
20131215,8998,3564,13710,5469,10339,8508,4268,4,5357,3844,201469,265530,714
20131230,9016,3566,13752,5479,10366,8520,4274,4,5367,3845,201621,265810,714
20140115,9034,3572,13790,5487,10383,8530,4283,4,5374,3853,201936,266246,714
20140203,9058,3580,13823,5505,10412,8550,4294,4,5391,3857,202255,266729,714
20140219,9066,3581,13850,5515,10428,8557,4298,4,5399,3860,202440,266998,714
20140308,9086,3595,13891,5540,10460,8585,4315,4,5420,3869,203029,267794,714
20140324,9109,3597,13925,5549,10482,8594,4319,4,5427,3872,203254,268132,714
20140408,9117,3599,13946,5553,10497,8599,4323,4,5433,3871,203359,268301,714
20140429,9130,3601,13965,5558,10506,8609,4326,4,5440,3874,203494,268507,714
20140517,9149,3602,13995,5558,10519,8620,4326,4,5441,3873,203620,268707,714
20140603,9179,3603,14030,5560,10529,8633,4330,4,5445,3880,203901,269094,715
20140621,9201,3606,14064,5565,10547,8642,4343,4,5451,3885,204118,269426,716
20140714,9226,3611,14111,5582,10571,8660,4355,4,5461,3895,204854,270330,716
20140811,9267,3619,14152,5589,10607,8683,4366,4,5476,3899,205319,270981,716
20140830,9268,3618,14161,5587,10612,8683,4365,4,5476,3895,205189,270858,714
20140923,9291,3620,14203,5595,10635,8700,4367,4,5492,3896,205320,271123,714
20141020,9328,3626,14247,5604,10670,8721,4375,4,5506,3900,205688,271669,714
20141117,9364,3634,14323,5613,10727,8750,4388,4,5530,3908,206077,272318,714
20141216,9414,3637,14392,5621,10778,8786,4392,4,5553,3913,206488,272978,714
20150212,9480,3648,14487,5631,10835,8821,4400,4,5583,3919,206994,273802,716
20150213,9480,3648,14487,5631,10835,8821,4400,4,5583,3919,206994,273802,716
20150309,9502,3653,14527,5638,10850,8833,4403,4,5593,3921,207236,274160,716
20150331,9514,3652,14556,5634,10854,8840,4403,4,5597,3921,207285,274260,716
20150423,9505,3650,14553,5627,10849,8834,4396,4,5592,3920,207156,274086,716
20150602,9551,3656,14660,5636,10915,8874,4398,4,5618,3927,207724,274963,716
20150702,9562,3661,14724,5639,10943,8895,4400,4,5622,3926,207826,275202,716
20150806,9608,3666,14821,5647,11015,8936,4407,4,5640,3931,208081,275756,716
20150901,9625,3667,14868,5650,11041,8951,4409,4,5645,3935,208275,276070,716
20151002,9653,3673,14911,5655,11060,8967,4415,4,5650,3938,208389,276315,717
20151102,9671,3677,14970,5661,11098,8982,4419,4,5661,3943,208584,276670,717
20151123,9685,3677,15011,5662,11123,9001,4420,4,5667,3943,208800,276993,717
20151201,9688,3678,15025,5661,11131,9005,4419,4,5672,3944,208865,277092,717
20151226,9722,3686,15079,5670,11167,9035,4428,5,5693,3951,209428,277864,717
20160111,9747,3684,15118,5672,11196,9052,4437,5,5705,3952,209595,278163,717
20160203,9788,3688,15163,5677,11240,9094,4443,5,5713,3956,209856,278623,717
20160304,9818,3694,15212,5681,11268,9123,4454,5,5726,3961,210279,279221,717
20160305,9818,3694,15212,5681,11268,9123,4454,5,5726,3961,210280,279222,717
20160407,9849,3694,15283,5679,11314,9146,4457,5,5723,3956,210191,279297,715
20160501,9886,3693,15318,5687,11355,9173,4460,6,5734,3952,210251,279515,715
20160601,9893,3696,15344,5691,11369,9176,4459,5,5739,3951,210368,279691,716
20160701,9916,3701,15402,5699,11396,9192,4464,5,5748,3951,210585,280059,716
20160801,9954,3708,15450,5709,11417,9211,4476,5,5764,3961,210981,280636,716
20160901,9987,3716,15491,5720,11438,9239,4485,6,5779,3961,211293,281115,717
20160920,10011,3727,15526,5735,11468,9266,4504,5,5806,3972,212098,282118,717
20161001,10019,3729,15532,5736,11475,9270,4507,5,5815,3974,212192,282254,717
20161020,10045,3737,15576,5745,11499,9288,4512,5,5832,3984,212944,283167,793
20161101,10052,3744,15587,5748,11504,9294,4520,5,5838,3985,213103,283380,792
20161201,10064,3748,15612,5752,11520,9305,4521,5,5846,3987,213281,283641,792
20161220,10074,3752,15646,5759,11537,9319,4529,5,5856,3992,213520,283989,792
20170101,10055,3751,15619,5750,11519,9314,4522,5,5850,3985,213006,283376,792
20170120,10069,3740,15643,5754,11526,9331,4561,5,5859,3980,213158,283626,792
20170201,10089,3742,15679,5769,11546,9348,4624,5,5875,3984,213480,284141,792
20170220,10102,3744,15711,5778,11554,9360,4689,5,5884,3985,213872,284684,792
20170301,10104,3744,15717,5780,11557,9362,4691,5,5887,3985,214037,284869,792
20170319,10112,3748,15751,5786,11564,9366,4730,5,5890,3988,214258,285198,792
20170320,10112,3748,15751,5786,11564,9366,4730,5,5890,3988,214258,285198,792
20170400,10114,3748,15770,5788,11566,9368,4773,6,5891,3988,214395,285407,792
20170401,10114,3748,15770,5788,11566,9368,4773,6,5891,3988,214395,285407,792
20170420,10118,3749,15776,5793,11569,9372,4778,6,5894,3991,214564,285610,792
20170501,10118,3749,15778,5796,11570,9372,4777,6,5893,3991,214559,285609,792
20170520,10120,3751,15793,5798,11574,9378,4779,6,5895,3991,214668,285753,792
20170601,10120,3750,15805,5798,11581,9381,4780,6,5902,3991,214742,285856,792
20170620,10125,3751,15810,5800,11589,9383,4799,6,5903,3991,214801,285958,792
20170701,10130,3751,15831,5800,11595,9384,4805,6,5905,3991,214821,286019,792
20170720,10142,3755,15856,5808,11611,9396,4812,6,5915,3995,214955,286251,792
20170801,10147,3755,15883,5809,11615,9401,4839,6,5916,3994,214953,286318,792
20170820,10154,3759,15906,5814,11622,9408,4845,6,5919,3999,215200,286632,792
20170901,10161,3760,15917,5814,11628,9411,4845,6,5918,3998,215235,286693,792
20170920,10177,3765,15948,5820,11641,9420,4845,6,5925,3999,215292,286838,792
20171001,10193,3770,15978,5833,11653,9433,4935,6,5938,4000,215494,287233,792
20171020,10219,3775,16008,5842,11666,9440,4941,6,5951,4001,215730,287579,792
20171103,10228,3779,16032,5847,11675,9447,4946,6,5959,4005,216087,288011,792
20171120,10241,3780,16057,5854,11691,9461,4946,6,5969,4006,216298,288309,792
20171201,10244,3782,16063,5854,11697,9468,4946,6,5972,4007,216402,288441,792
20171220,10298,3785,16117,5859,11712,9496,4950,6,5976,4006,217420,289625,796
20180101,10308,3786,16160,5859,11717,9502,4951,6,5976,4005,217722,289992,797
20180120,10322,3795,16256,5866,11728,9516,4962,6,5992,4012,219227,291682,799
20180201,10338,3800,16290,5878,11745,9536,4969,7,6004,4022,220511,293100,801
20180220,10339,3800,16301,5879,11754,9535,4969,7,6005,4023,220805,293417,801
20180301,10341,3801,16304,5882,11760,9536,4970,7,6007,4025,221619,294252,801
20180320,10358,3812,16336,5892,11791,9554,4980,7,6027,4033,223487,296277,801
20180401,10362,3812,16348,5893,11794,9559,4982,7,6030,4034,223538,296359,801
20180420,10368,3811,16352,5894,11802,9562,4981,7,6032,4033,223942,296784,801
20180501,10370,3812,16368,5896,11809,9565,5042,7,6034,4034,224068,297005,801
20180520,10379,3813,16393,5899,11817,9572,5051,7,6038,4037,224266,297272,801
20180601,10380,3812,16404,5901,11820,9572,5051,7,6040,4038,224299,297324,801
20180620,10387,3813,16415,5904,11827,9578,5054,8,6046,4040,224549,297621,801
20180701,10390,3815,16426,5905,11829,9580,5056,8,6048,4042,224665,297764,801
20180720,10397,3816,16439,5907,11836,9586,5058,8,6051,4044,224817,297959,801
20180801,10406,3817,16450,5910,11846,9594,5059,8,6053,4045,224969,298157,801
20180820,10416,3819,16461,5916,11860,9606,5067,8,6068,4049,225332,298602,801
20180901,10422,3822,16465,5921,11868,9614,5073,8,6075,4052,225531,298851,801
20180920,10448,3829,16483,5924,11898,9647,5077,8,6078,4053,225844,299289,803
20181001,10460,3830,16490,5924,11909,9660,5077,8,6079,4053,225938,299428,804
20181020,10495,3833,16516,5927,11935,9702,5082,8,6084,4055,226249,299886,833
20181101,10504,3835,16531,5935,11944,9708,5086,8,6089,4057,226689,300386,842
20181120,10509,3840,16534,5939,11949,9710,5092,8,6095,4063,227458,301197,861
20181201,10516,3841,16538,5943,11956,9715,5097,8,6100,4066,227783,301563,862
20181220,10518,3840,16545,5946,11958,9716,5099,8,6103,4068,228146,301947,864
20190101,10522,3843,16550,5950,11964,9721,5100,8,6105,4069,228227,302059,865
20190120,10527,3843,16561,5952,11967,9723,5103,8,6106,4069,228291,302150,865
20190201,10528,3844,16566,5952,11972,9725,5104,8,6107,4069,228337,302212,866
20190220,10532,3848,16573,5954,11976,9728,5107,8,6108,4071,228583,302488,867
20190301,10538,3848,16579,5956,11982,9732,5108,8,6114,4073,228626,302564,867
20190320,10563,3857,16596,5967,11998,9748,5117,8,6126,4081,229379,303440,871
20190401,10573,3862,16608,5972,12004,9755,5122,8,6131,4083,229545,303663,871
20190420,10580,3869,16620,5977,12014,9764,5130,8,6138,4089,230783,304972,1029
20190501,10591,3873,16637,5981,12030,9779,5136,8,6145,4093,231361,305634,1042
20190520,10595,3874,16648,5982,12037,9781,5137,8,6148,4094,231424,305728,1042
20190601,10600,3881,16652,5986,12043,9785,5142,8,6152,4097,231696,306042,1046
20190620,10601,3888,16654,5982,12078,9785,5145,8,6153,4096,231715,306105,1046
20190701,10603,3890,16655,5981,12078,9788,5144,8,6152,4096,231699,306094,1046
20190720,10602,3882,16650,5978,12072,9788,5139,8,6148,4094,231414,305775,1046
20190801,10603,3882,16651,5978,12073,9788,5139,8,6149,4094,231426,305791,1046
20190820,10605,3883,16656,5978,12073,9790,5139,8,6149,4095,231443,305819,1046
20190901,10607,3884,16657,5979,12075,9792,5140,8,6150,4097,231504,305893,1046
20190920,10632,3890,16675,5987,12090,9805,5144,8,6161,4119,231836,306347,1046
20191001,10646,3891,16682,5988,12094,9807,5145,8,6165,4121,231999,306546,1047
20191020,10666,3889,16698,5989,12101,9812,5147,8,6171,4123,232168,306772,1050
20191101,10692,3888,16705,5988,12109,9813,5146,8,6170,4122,232158,306799,1050
20191120,10749,3888,16713,5989,12120,9822,5146,8,6172,4122,232237,306966,1051
20191201,10761,3890,16726,5992,12132,9830,5149,8,6179,4125,232446,307238,1052
20191220,10792,3895,16749,6004,12157,9843,5153,8,6190,4133,232989,307913,1052
20200101,10879,3890,16888,6005,12252,9935,5150,8,6190,4134,233142,308473,1052
20200120,10902,3888,16891,6006,12252,9938,5149,8,6191,4134,232292,307651,905
20200201,10912,3896,16897,6011,12260,9948,5158,8,6195,4138,232658,308081,905
20200220,10972,3905,16943,6023,12296,9969,5165,8,6207,4147,233192,308827,905
20200301,10983,3906,16930,6026,12303,9972,5167,8,6210,4149,233295,308949,905
20200401,11043,3908,16961,6032,12325,9985,5169,8,6222,4154,233752,309559,905
20200501,11057,3909,16971,6034,12338,9993,5170,8,6227,4156,233795,309658,905
20200520,11065,3911,16988,6035,12347,9997,5171,8,6232,4158,233899,309811,905
20200601,11080,3912,16992,6040,12349,10000,5177,9,6236,4163,234053,310011,905
20200620,11102,3916,17001,6044,12357,10005,5183,9,6242,4167,234334,310360,905
