Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20131116,67333,25144,0,80696,62895,41443,38838,32938,84093,19665,847030,1300075,1266
20131117,65420,24314,0,78841,60653,40155,37313,31546,81475,18731,809529,1247977,1205
20131202,65652,25161,0,79054,60876,40347,37534,34459,81906,18776,813425,1257190,1209
20131217,68080,25474,0,83449,62392,41334,37796,37973,82866,19042,839131,1297537,1315
20140102,68571,25855,0,83731,62790,41492,39088,39904,83709,19097,845586,1309823,1318
20140118,68862,25916,0,84096,63177,41590,39245,40955,84201,19133,850370,1317545,1331
20140206,69101,26020,0,84534,63479,41849,39395,41525,84470,19170,855446,1324989,1331
20140222,69307,26291,0,84755,63681,42286,39512,42010,84613,19220,860657,1332332,1340
20140311,69574,26507,0,85015,63920,42794,39699,42156,85442,19242,867375,1341724,1394
20140328,69899,26650,0,85367,64173,43543,39956,42190,87256,19289,872431,1350754,1396
20140415,70156,26727,0,85660,64452,44152,40179,42102,88646,19317,876843,1358234,1434
20140504,70465,26812,1,86018,64701,44483,40313,42185,89502,19398,882507,1366385,1436
20140522,70606,26918,0,86403,64849,44926,40369,42249,89659,19446,886751,1372176,1437
20140609,70717,27018,0,86583,64996,45584,40501,42275,89783,19471,890787,1377715,1443
20140702,70903,27162,0,86836,65216,46558,40675,42426,89991,19520,897222,1386509,1445
20140728,70615,27145,0,87119,64216,45793,40466,41780,90783,19241,885406,1372564,1430
20140819,71303,27232,0,87632,64504,45881,40607,42185,91277,19310,890249,1380180,1438
20140907,71685,27332,0,87858,64694,46209,40822,42562,91949,19395,894849,1387355,1446
20140908,73607,28237,0,89850,66976,47585,42381,44209,94782,20291,934512,1442430,1488
20141004,74170,28482,0,90075,67225,48070,42684,44464,95445,20333,941412,1452360,1515
20141101,74744,28779,0,90460,67508,48424,42919,44814,96449,20411,950452,1464960,1625
20141129,75023,28878,0,90804,67947,48880,43251,46106,97074,20498,959043,1477504,1630
20150101,75431,29137,0,91517,68459,49353,43690,49214,97835,20556,971310,1496502,1712
20150102,75431,29137,0,91517,68459,49353,43690,49214,97835,20556,971310,1496502,1712
20150224,76304,29544,9,92574,69083,50051,44484,55150,98742,20751,990546,1527238,1743
20150321,76689,29671,9,93126,69407,50287,44669,55820,99073,20899,1000571,1540221,1744
20150413,76890,29774,9,93671,69784,50638,44809,56642,99371,20946,1010163,1552697,1747
20150602,77535,30193,5,94484,70382,51213,45240,57406,99913,22112,1026393,1574876,1751
20150702,77890,30371,5,94899,70733,51473,45470,59383,100101,22830,1034156,1587311,1882
20150807,78495,30611,3,95375,71243,51836,45681,63514,100747,23856,1044100,1605461,1894
20150901,78789,30843,0,95808,71630,52024,45856,67114,101089,24009,1051268,1618430,1912
20151002,79198,31190,0,96051,72023,52310,45970,67383,101466,24303,1059455,1629349,1906
20151102,79653,31830,0,96462,72379,52636,46093,67864,101895,24609,1068022,1641443,1911
20151123,79894,32201,0,96793,72627,52826,46209,68070,102073,24962,1074787,1650442,1915
20151201,79960,32273,0,96917,72710,52930,46260,68140,102179,25027,1077246,1653642,1915
20151226,80234,32464,0,97359,73074,53176,46446,68364,102446,25415,1086855,1665833,1917
20160111,80558,32641,0,97740,73397,53346,46553,68548,102594,25505,1095146,1676028,1929
20160203,81026,32877,0,98060,73867,53647,46727,68927,102834,25686,1106029,1689680,1932
20160304,81875,33338,1,98438,74561,54052,46920,69362,103037,25835,1117834,1705253,2013
20160305,81910,33366,1,98456,74593,54080,46951,69392,103073,25865,1118626,1706313,2013
20160407,82664,33916,1,98910,74985,54477,47086,69815,103302,26107,1128826,1720089,2202
20160501,83558,34392,1,99434,75191,54900,47160,70033,103421,26128,1134409,1728627,2259
20160600,84148,34593,1,100356,75529,55140,47320,70196,103591,26226,1142636,1739736,2262
20160601,84148,34593,1,100356,75529,55140,47320,70196,103591,26226,1151546,1748646,2311
20160701,84496,34778,1,100915,75745,55337,47419,70402,103768,26324,1159397,1758582,2316
20160801,84755,35052,1,101329,76020,55499,47554,70658,103965,26384,1167956,1769173,2399
20160901,85510,35210,2,101844,76404,55693,47748,70804,104198,26453,1175901,1779767,2554
20160920,85966,35351,2,102182,76573,55822,47879,70896,104303,26510,1182388,1787872,2628
20161001,86354,35415,2,102375,76700,55918,47970,70927,104396,26549,1185409,1792015,2631
20161020,86806,35544,2,102655,76919,56087,48110,71008,104540,26625,1191488,1799784,2631
20161101,87079,35601,2,102816,77056,56196,48239,71086,104623,26662,1195513,1804873,2632
20161201,87860,35745,2,103152,77397,56422,48455,71375,104880,26781,1204640,1816709,2638
20161220,88445,35821,2,103576,77796,56558,48596,71514,105056,26850,1210777,1824991,2637
20170101,88989,35897,2,103774,77950,56687,48667,71660,105232,26905,1213261,1829024,2646
20170120,89431,36085,3,104355,78183,56827,48776,71766,105448,26981,1219408,1837263,2649
20170201,89722,36170,3,104556,78374,56909,48854,71835,105744,27016,1222799,1841982,2651
20170220,90053,36302,3,104814,78530,57014,48929,71914,106017,27067,1228443,1849086,2652
20170301,90254,36357,5,104939,78611,57059,48982,71967,106183,27076,1231974,1853407,2656
20170319,90544,36527,5,105162,78778,57179,49077,72055,106419,27136,1236786,1859668,2105
20170320,90544,36527,5,105162,78778,57179,49077,72055,106419,27136,1236786,1859668,2105
20170401,90895,36635,5,105323,78947,57274,49162,72176,106652,27180,1242765,1867014,2169
20170501,91533,36962,5,105599,79249,57479,49349,72371,106918,27334,1250467,1877266,2078
20170701,92633,37287,0,106218,79802,57970,49696,73031,107571,27549,1268821,1900578,2123
20170720,93103,37350,0,106522,79979,58070,49857,73332,107767,27622,1275192,1908794,2152
20170801,93304,37415,0,106635,80059,58134,49980,73495,107848,27671,1278763,1913304,2162
20170820,93894,37548,0,106936,80268,58285,50084,73707,107984,27706,1284566,1920978,2160
20170901,94067,37615,0,107150,80368,58376,50167,73796,108062,27749,1288129,1925479,2164
20170920,94246,37702,0,107137,80574,58509,50348,73909,108189,27756,1291122,1929492,2129
20170930,94396,37762,0,107266,80717,58628,50447,73997,108268,27802,1294801,1934084,2131
20171001,94396,37762,0,107266,80717,58628,50447,73997,108268,27802,1294801,1934084,2131
20171020,94639,37806,0,107543,80938,58789,50495,74071,108349,27871,1298820,1939321,2140
20171102,94823,37880,0,107712,81098,58863,50542,74118,108442,27894,1303110,1944482,2138
20171103,94823,37880,0,107712,81098,58863,50542,74118,108442,27894,1303110,1944482,2138
20171119,95267,37951,0,107966,81342,58977,50598,74208,108643,27966,1309766,1952684,2150
20171120,95267,37951,0,107966,81342,58977,50598,74208,108643,27966,1309766,1952684,2150
20171201,95485,38004,0,108108,81512,59043,50654,74408,108717,28016,1312766,1956713,2152
20171220,96030,38101,0,108385,81917,59119,50738,74549,108848,28077,1318705,1964469,2155
20180101,96231,38141,0,108499,82108,59172,50807,74592,108984,28100,1322303,1968937,2154
20180120,96646,38238,0,108697,82421,59257,50929,74745,109194,28182,1329212,1977521,2167
20180201,96821,38305,0,108812,82527,59306,50964,74821,109282,28196,1332778,1981812,2165
20180220,97104,38375,1,108964,82671,59424,51025,74883,109397,28234,1339593,1989671,2168
20180301,97158,38395,0,109118,82750,59477,51053,74918,109438,28248,1341668,1992223,2168
20180320,97611,38486,0,109245,83066,59686,51143,75190,109592,28297,1349572,2001888,2216
20180401,97762,38524,0,109351,83160,59780,51173,75262,109698,28343,1353172,2006225,2240
20180420,98049,38670,0,109654,83387,60170,51329,75407,109894,28407,1361683,2016650,2253
20180501,98288,38710,0,110435,83496,60335,51386,75471,109970,28428,1364906,2021425,2256
20180520,98525,38777,1,113798,83687,60554,51463,75572,110074,28467,1370521,2031439,2260
20180601,98659,38825,2,114114,83822,60775,51523,75670,110199,28493,1374801,2036883,2268
20180620,99039,38938,2,114480,84057,61141,51650,75795,110449,28554,1381337,2045442,2272
20180701,99240,38990,2,114665,84182,61274,51722,75808,110586,28575,1384390,2049434,2271
20180720,99592,39040,2,115550,84431,61822,51789,75887,110743,28636,1389632,2057124,2276
20180801,99825,39077,2,116066,84528,62372,51867,75919,110873,28654,1393310,2062493,2282
20180820,100330,39159,0,116404,84893,62799,51983,76029,111060,28698,1401499,2072854,2319
20180901,100636,39193,1,116865,85039,62908,52047,76077,111219,28715,1405369,2078069,2322
20180920,101112,39234,1,116709,85258,63262,52134,76165,111472,28754,1411255,2085356,2248
20181001,101655,39309,1,117246,85407,63524,52199,76227,111665,28767,1415006,2091006,2251
20181020,102509,39391,0,118032,85625,64326,52322,76324,111823,28813,1421624,2100789,2257
20181101,102821,39457,0,118606,85795,64579,52397,76377,111916,28824,1424946,2105718,2257
20181120,103212,39516,0,119613,86027,65061,52450,76507,112127,28889,1430861,2114263,2257
20181201,103393,39543,0,119957,86142,65394,52490,76559,112245,28926,1434381,2119030,2259
20181220,103994,39617,0,120347,86353,66009,52528,76665,112359,28965,1440258,2127095,2274
20190101,104233,39694,0,120628,86502,66288,52558,76715,112437,28986,1445030,2133071,2276
20190120,104761,39781,0,121016,87692,66938,52635,76800,112556,29031,1454031,2145241,2299
20190131,104968,39808,0,121258,88744,67419,52674,76869,112603,29049,1458860,2152252,2294
20190201,105064,39881,0,121361,88807,67460,52777,76931,112703,29062,1463471,2157517,2294
20190220,106905,40051,0,122406,91074,69974,53379,77567,113135,29939,1516103,2220533,3586
20190301,107062,40070,0,122620,91162,70194,53399,77652,113195,29955,1520894,2226203,3587
20190320,107394,40132,0,123379,91411,70607,53505,77773,113379,30030,1531296,2238906,3587
20190401,107647,40176,0,123514,91513,70910,53584,77857,113518,30063,1536859,2245641,3590
20190420,107855,40231,0,123821,91721,71331,53733,77970,113743,30103,1546158,2256666,3597
20190501,108077,40293,0,124174,91890,71709,53874,78269,113898,30147,1553311,2265642,3601
20190520,108401,40378,0,124583,92097,72169,54007,78442,114119,30236,1563057,2277489,3606
20190601,108622,40442,0,124750,92262,72415,54098,78601,114282,30263,1568400,2284135,3605
20190620,109249,40547,0,125086,92548,72584,54189,78811,114429,30318,1580684,2298445,3620
20190701,109505,40559,0,125164,92643,72650,54197,78884,114508,30328,1584396,2302834,3621
20190720,110026,40645,0,125363,92918,72813,54291,79029,114655,30379,1594496,2314615,3639
20190801,110178,40671,0,125441,93005,72879,54331,79100,114694,30397,1598622,2319318,3704
20190820,110534,40763,1,125841,93223,73057,54419,79238,114878,30426,1606865,2329245,3707
20190901,110769,40818,1,125939,93315,73124,54476,79318,115148,30451,1612706,2336065,3711
20190920,111086,40911,0,126154,93564,73247,54579,79381,115488,30500,1625255,2350165,3716
20191001,111325,40933,0,126260,93665,73314,54625,79421,115668,30525,1629601,2355337,3720
20191020,111940,41062,0,126553,93916,73516,54772,79599,116057,30628,1642492,2370535,3725
20191101,112229,41121,0,126703,94052,73656,54816,79661,116204,30669,1648298,2377409,3726
20191120,112792,41169,0,126864,94236,73745,54904,79739,116380,30695,1653984,2384508,3729
20191201,113137,41233,0,127011,94438,73815,54948,79784,116487,30710,1657398,2388961,3729
20191220,113592,41303,0,127291,94706,73960,55073,80103,116665,30765,1663788,2397246,3734
20200101,114057,41424,0,127792,94951,74114,55247,80319,116959,30831,1672445,2408139,3737
20200120,114453,41498,0,128615,95434,74276,55368,80558,117172,30890,1680698,2418962,3752
20200201,114252,41143,0,128006,95164,74027,54947,80160,116690,30644,1650378,2385411,3751
20200220,114669,41194,0,128596,95537,74154,55057,80327,116815,30674,1656398,2393421,3755
20200301,114789,41213,0,128736,95647,74230,55113,80378,116856,30685,1660012,2397659,3748
20200401,115564,41326,0,129230,95911,74375,55265,80448,117069,30795,1669297,2409280,3750
20200501,116204,41495,0,129969,96607,74680,55519,80662,117401,30896,1681599,2425032,3762
20200520,116634,41589,0,130537,96847,74972,55622,80794,117594,30965,1689856,2435410,3761
20200601,116865,41676,0,131230,96979,75185,55692,80926,117707,30997,1694499,2441756,3761
20200620,117268,41760,0,131462,97140,75440,55801,81024,117804,31066,1701610,2450375,3760
