Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20151226,36827,0,7968,1621,1721,129,135,13
20160111,36900,0,7988,1640,1725,129,135,13
20160203,37014,0,8010,1693,1772,129,135,13
20160304,37168,0,8048,1766,1812,131,136,13
20160305,37190,0,8049,1766,1812,131,136,13
20160407,37321,0,8067,1809,1850,132,137,13
20160501,5938,0,776,248,442,12,7,13
20160600,6138,0,800,275,461,13,8,12
20160601,40140,0,8670,2054,1996,147,145,12
20160701,40414,0,8707,2102,2017,151,145,12
20160801,40655,0,8779,2120,2036,151,145,12
20160901,40995,0,8823,2192,2062,151,149,12
20160920,41131,0,8848,2230,2086,152,149,12
20161001,41246,0,8863,2245,2091,152,149,12
20161020,41371,0,8892,2283,2118,152,149,12
20161101,41457,0,8907,2287,2124,152,149,12
20161201,41768,0,8957,2360,2164,153,148,12
20161220,41980,0,8993,2380,2179,153,148,12
20170101,42092,0,9014,2428,2200,153,148,12
20170120,42230,0,9062,2503,2236,170,150,12
20170201,42305,0,9085,2517,2241,174,150,12
20170220,42400,0,9099,2528,2271,174,150,12
20170301,42475,0,9122,2536,2285,175,151,12
20170319,42614,0,9145,2573,2310,175,151,12
20170320,42614,0,9145,2573,2310,175,151,12
20170401,42712,0,9166,2581,2332,175,151,12
20170501,42889,0,9214,2622,2401,175,150,12
20170701,43192,0,9257,2646,2428,175,151,12
20170720,43279,0,9298,2681,2454,175,151,12
20170801,43349,0,9309,2710,2467,175,151,12
20170820,43481,0,9353,2724,2475,175,151,12
20170901,43543,0,9359,2735,2484,175,151,12
20170920,43676,0,9363,2751,2492,175,151,12
20170930,43736,0,9370,2756,2501,175,151,12
20171001,44921,0,9839,3418,3313,430,415,38
20171020,44961,0,9849,3434,3334,434,417,38
20171102,45000,0,9867,3470,3359,436,418,41
20171103,45000,0,9867,3470,3359,436,418,41
20171119,45042,0,9890,3516,3386,437,417,46
20171120,45042,0,9890,3516,3386,437,417,46
20171201,45059,0,9899,3544,3430,441,420,12
20171220,45112,0,9934,3617,3475,444,420,12
20180101,45160,0,9937,3639,3485,449,421,12
20180120,45216,0,9979,3674,3507,449,423,12
20180201,45282,0,10016,3698,3525,450,429,12
20180220,45415,0,10089,3768,3588,453,433,12
20180301,45497,0,10127,3803,3599,453,433,12
20180320,45707,0,10202,3891,3650,454,436,12
20180401,45811,0,10214,4050,3670,454,439,12
20180420,45978,0,10253,4077,3694,455,439,12
20180501,46059,0,10280,4090,3706,456,441,12
20180520,46185,0,10303,4115,3734,459,442,12
20180601,46249,0,10328,4119,3745,459,444,12
20180620,46374,0,10336,4137,3764,460,444,12
20180701,46517,0,10388,4169,3795,461,448,12
20180720,46708,0,10453,4207,3831,461,449,12
20180801,46910,0,10492,4244,3862,461,449,12
20180820,47066,0,10545,4272,3888,461,449,12
20180901,47136,0,10589,4291,3918,459,448,12
20180920,47427,0,10702,4349,3986,460,451,12
20181001,47506,0,10717,4357,3994,460,452,12
20181020,47615,0,10747,4367,3998,462,452,12
20181101,47652,0,10752,4374,4003,463,452,12
20181120,47717,0,10777,4390,4017,463,452,12
20181201,47781,0,10800,4408,4028,463,452,12
20181220,47846,0,10810,4450,4045,464,453,12
20190101,47877,0,10829,4450,4049,464,453,12
20190120,47881,0,10830,4446,4052,464,451,12
20190131,47985,0,10868,4473,4086,468,452,12
20190201,47985,0,10868,4473,4086,468,452,12
20190220,48134,0,10910,4509,4132,471,455,12
20190301,48245,0,10975,4534,4164,477,462,12
20190320,48407,0,10994,4560,4201,480,470,12
20190401,48468,0,11018,4584,4218,481,471,12
20190420,48502,0,11013,4612,4235,485,474,12
20190501,48474,0,10999,4625,4243,484,473,12
20190520,48448,0,10995,4622,4245,484,475,13
20190601,48556,0,11033,4667,4281,493,481,13
20190620,48583,0,11045,4688,4301,494,482,13
20190701,48689,0,11052,4697,4302,493,481,13
20190720,48693,0,11063,4712,4318,492,481,13
20190801,48694,0,11069,4712,4319,494,493,13
20190820,48709,0,11065,4722,4334,495,493,13
20190901,48742,0,11064,4732,4345,495,494,13
20190920,48759,0,11073,4735,4348,495,494,13
20191001,48730,0,11063,4730,4349,493,494,13
20191020,48703,0,11046,4730,4353,498,497,13
20191101,48720,0,11055,4732,4359,498,499,13
20191120,48715,0,11056,4755,4372,498,498,13
20191201,48688,0,11057,4763,4374,499,498,13
20191220,48820,0,11083,4785,4390,501,497,13
20200101,48895,0,11081,4794,4395,501,498,13
20200120,49057,0,11083,4824,4419,503,498,13
20200201,49178,0,11080,4841,4435,502,500,13
20200220,49370,0,11084,4863,4448,505,504,13
20200301,49454,0,11094,4872,4462,505,504,13
20200401,49766,0,11126,4937,4511,514,521,13
20200501,49924,0,11126,4997,4549,513,521,13
20200520,49999,0,11135,5014,4567,513,521,13
20200601,50039,0,11136,5021,4574,514,521,13
20200620,50080,0,11139,5048,4585,514,521,13
