Date,MD5,Entries,Vocables,Senses,Translations
20191120,e01a9b17001206099028d93cd7d2d5c6,538385,531688,443543,121883
20191201,8bf44397e125f76de272209aeb2ab587,538385,531688,443543,121883
20191220,10afaaa4082bdae08bf66aa021b86c90,538384,531688,443543,121883
20200101,43632774a07ba9cfaf9caf9065e2a924,538385,531688,443543,121884
20200120,8ab8c176eaed6142625f5620ef5a1740,538385,531688,443543,121814
20200201,183827a61714abb7dfb567531f38b4b2,538387,531690,443545,121855
20200220,a5195d671653917488c9a0f42492e3eb,538390,531694,443546,122027
20200301,5a1b518dec920d9d66704014bae01e13,538390,531694,443546,122344
20200401,d8c4e083fa85deb372dda45bc07327ba,538389,531693,443545,123368
20200501,bae16a8a7bd0e9b0968ba52823ac4eef,538390,531694,443556,124056
20200520,c29c7519e408c48c85502b262e52374a,538391,531695,443580,124139
20200601,7d15bc1ab5632a67a7c1fe28068d8770,538391,531695,443580,124141
20200620,79ed8a8595644e58d41996904654f167,538391,531695,443580,124146
