Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20170320,2803,1960,6481,2464,2849,2174,3235,2157,2795,1436,92772,121126,1565
20170401,2803,1960,6481,2464,2849,2174,3235,2157,2795,1436,92772,121126,1565
20170420,2805,1960,6481,2465,2849,2174,3236,2157,2795,1437,92793,121152,1565
20170520,2805,1960,6481,2466,2849,2174,3236,2157,2795,1437,92793,121153,1565
20170601,2805,1961,6481,2467,2849,2174,3236,2157,2795,1437,92794,121156,1565
20170620,2807,1961,6483,2467,2849,2174,3236,2157,2795,1437,92800,121166,1565
20170701,2807,1961,6483,2467,2849,2174,3236,2157,2795,1437,92801,121167,1565
20170720,2807,1961,6483,2467,2849,2174,3236,2157,2795,1437,92801,121167,1565
20170801,2807,1961,6483,2467,2849,2174,3236,2157,2795,1437,92805,121171,1565
20170820,2807,1961,6483,2467,2849,2174,3236,2157,2795,1437,92808,121174,1565
20170901,2807,1961,6483,2467,2849,2174,3236,2157,2795,1437,92808,121174,1565
20170920,2807,1962,6483,2467,2849,2174,3236,2157,2795,1437,92808,121175,1565
20171001,2807,1962,6483,2467,2849,2174,3236,2157,2795,1437,92808,121175,1565
20171020,2807,1962,6483,2467,2849,2174,3236,2157,2795,1437,92808,121175,1565
20171103,2808,1962,6483,2467,2849,2174,3236,2157,2795,1437,92808,121176,1565
20171120,2809,1962,6485,2467,2850,2175,3236,2158,2796,1437,92824,121199,1565
20171201,2809,1962,6485,2467,2850,2175,3236,2158,2796,1437,92824,121199,1565
20171220,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180101,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180120,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180201,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180220,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180301,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180320,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180401,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180420,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180501,2809,1962,6486,2467,2850,2175,3236,2158,2796,1437,92824,121200,1565
20180520,2810,1962,6488,2469,2851,2176,3236,2158,2796,1437,92846,121229,1565
20180601,2811,1963,6489,2470,2852,2177,3237,2159,2797,1437,92863,121255,1565
20180620,2811,1963,6489,2470,2853,2177,3237,2159,2797,1437,92871,121264,1565
20180701,2811,1963,6489,2470,2853,2177,3237,2159,2797,1437,92871,121264,1565
20180720,2811,1962,6489,2470,2853,2177,3236,2159,2797,1437,92850,121241,1565
20180801,2811,1962,6489,2470,2853,2177,3236,2159,2797,1437,92850,121241,1565
20180820,2812,1963,6490,2471,2854,2178,3238,2161,2798,1438,92947,121350,1565
20180901,2812,1963,6490,2471,2854,2178,3238,2161,2798,1438,92955,121358,1565
20180920,2812,1963,6490,2471,2854,2178,3238,2161,2798,1438,92955,121358,1565
20181001,2812,1963,6490,2471,2854,2178,3238,2161,2798,1438,92955,121358,1565
20181020,2812,1963,6491,2471,2854,2178,3238,2161,2798,1438,92956,121360,1565
20181101,2812,1963,6492,2471,2855,2178,3238,2161,2799,1438,92958,121365,1565
20181120,2812,1963,6492,2471,2855,2178,3238,2161,2799,1438,92958,121365,1565
20181201,2812,1963,6498,2471,2855,2178,3238,2161,2800,1438,92961,121375,1565
20181220,2812,1963,6499,2471,2855,2178,3238,2161,2800,1438,92963,121378,1565
20190101,2812,1963,6499,2471,2855,2178,3238,2161,2800,1438,92963,121378,1565
20190120,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92963,121381,1565
20190201,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92963,121381,1565
20190220,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92963,121381,1565
20190301,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92963,121381,1565
20190320,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92963,121381,1565
20190401,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92967,121385,1565
20190420,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92967,121385,1565
20190501,2812,1964,6499,2471,2855,2178,3238,2162,2801,1438,92967,121385,1565
20190520,2812,1964,6500,2471,2855,2178,3238,2162,2801,1438,92968,121387,1565
20190601,2812,1964,6500,2471,2855,2178,3238,2162,2801,1438,92970,121389,1565
20190620,2812,1964,6501,2471,2855,2178,3238,2162,2801,1438,92971,121391,1565
20190701,2812,1964,6501,2471,2855,2178,3238,2162,2801,1438,92972,121392,1565
20190720,2812,1964,6501,2471,2855,2178,3238,2162,2801,1438,92974,121394,1565
20190801,2814,1964,6502,2472,2856,2180,3238,2164,2803,1438,92991,121422,1565
20190820,2814,1964,6502,2472,2856,2180,3238,2164,2803,1438,92991,121422,1565
20190901,2816,1964,6502,2472,2856,2180,3238,2164,2803,1438,92992,121425,1565
20190920,2816,1964,6502,2472,2856,2180,3238,2164,2803,1438,92993,121426,1565
20191001,2816,1964,6506,2472,2856,2180,3238,2164,2803,1438,92995,121432,1565
20191020,2816,1964,6507,2472,2856,2180,3238,2164,2803,1438,92995,121433,1565
20191101,2816,1964,6507,2472,2856,2180,3238,2164,2803,1438,92995,121433,1565
20191120,2816,1964,6508,2472,2856,2180,3238,2165,2803,1438,93002,121442,1565
20191201,2816,1964,6508,2472,2856,2180,3238,2165,2803,1438,93002,121442,1565
20191220,2816,1964,6508,2472,2856,2180,3238,2165,2803,1438,93002,121442,1565
20200101,2816,1964,6508,2472,2856,2180,3238,2165,2803,1438,93003,121443,1565
20200120,2815,1963,6507,2471,2855,2179,3235,2164,2802,1437,92945,121373,1565
20200201,2817,1963,6510,2471,2857,2181,3237,2166,2804,1437,92972,121415,1565
20200220,2822,1968,6520,2474,2863,2186,3241,2171,2808,1440,93094,121587,1565
20200301,2829,1975,6527,2482,2871,2193,3249,2178,2815,1447,93338,121904,1565
20200401,2852,1999,6550,2506,2894,2216,3274,2201,2839,1468,94128,122927,1565
20200501,2866,2014,6564,2520,2908,2231,3288,2215,2853,1479,94670,123608,1569
20200520,2868,2015,6565,2520,2910,2233,3289,2218,2854,1481,94730,123683,1569
20200601,2868,2015,6565,2520,2910,2233,3289,2218,2854,1481,94732,123685,1569
20200620,2868,2015,6565,2520,2910,2233,3289,2218,2854,1481,94737,123690,1569
