"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvolgere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snaturare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mutare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contorcere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traviare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/travisare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambiare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strabuzzare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritorcere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpire"
