"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camerata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incatena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collaboratore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unisce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allaccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concatena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coordina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conoscente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/socio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12331972"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12331973"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12331974"
"nodeID://b12331972","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) chi fa lo stesso lavoro, chi ha la stessa mansione lavorativa oppure nello stesso luogo di lavoro"
"nodeID://b12331973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Luigi sta parlando con  un collega"
"nodeID://b12331974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sono andato in montagna con un mio collega di banca"
