"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_75BFkg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXtrOg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xv-JXQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b16bXQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SeI2LQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xjpopw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_omqwTQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XlcO5g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9hvkw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snP94g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wcecg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spCkgg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuM7hg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5yk9g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-99fw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMtbrg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-LW3w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqUwbQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXujqw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Z-Glw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLjm7w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7cL0vQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FJHmg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfevmA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXb6cA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QTxSg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yU3Hmw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tJRtwQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4UIODw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7lzmKQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3gcDw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IL1PTw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmEqUA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nqi3LA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D967hw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrXg2A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjoryA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uqwQw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2chzw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqml6g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mAM3eA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_te-OxQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YYDeLA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRQx-w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9aigkQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0oN8g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-6OwQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8CH4g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKljXw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAjX4w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9L-UA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YhrPmA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1pp7w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_daV-Mw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttFCzw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CTu-A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ymtOg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DRqZA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c452Qg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EGUEA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dbi7mg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qF1wIw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50xfsQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2d3ug--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOskBQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qP9SKg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iu92dA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBiygg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5f8Pw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSCKqA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6Ul6w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-q1f4w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6k4YA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTSTHA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U3VBPw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBxuBw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDkTGw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fd58NA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FcHV9Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEVOCQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2MPWg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-nOTQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mrEaiA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1-c4Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zh8Tvw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Okf1TQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnPKRw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJReKw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFrIjw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyVSFw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTYj1Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ztF7QA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uh9pqg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Au4bQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eRIpYw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hudp2A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JuYHCA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYq8FQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uhhv9w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0MI6Ow--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMJC0w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RF6EmA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKkNdA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHsprA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0UIK6A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wiydmA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GNHvAg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jtLKJQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5ADXQ--_stark__Adjektiv__1"
