"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fodder"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/charge"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/carrus"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/charrus"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wad"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fother"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cumwad"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cartload"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7XtB2g--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/wey"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ed4aRQ--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fotmal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_BKNSHw--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/truss"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_z-tk3w--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/charge"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_z-tk3w--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/freight"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_K4cqcA--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fodder"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_K4cqcA--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fother"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_K4cqcA--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/cartload"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_K4cqcA--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/carrus"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_K4cqcA--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/charrus"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_wOEaHg--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/cumwad"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_load__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_wOEaHg--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/wad"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/load__Noun__1"
