"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concitazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ebbrezza"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apoteosi"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sublimazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elogio"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elevazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onore"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascesa"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/encomio"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/celebrazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innalzamento"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/promozione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitamento"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/glorificazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lode"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardore"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiasmo"
