"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wYzFMA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NivS-g--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7rKREg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZS-ESQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QVPsog--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wk2xKg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fIr2kQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dQgTtw--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5FJ0SQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HK5JEA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9K1zvA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8gmbjA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2SK7mQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q-XNSg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vlnoaw--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qPqi0A--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KYUFsw--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2gjU2A--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hPbjfA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e4s-bQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_np-bOA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4jEMHg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qCCoMA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_is4Kjg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dADOAw--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KWobGg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Dd8bIg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F8lUoQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MRJ9Rg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5M-6mA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wd68GA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SOOmqQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c5AqSQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MUbkDw--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SNndxA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xfuk0Q--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3QtrXA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
