"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/magro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrisorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/molle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imponente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corpulento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/madornale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acrocoro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tarchiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voluminoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grosso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pieno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sodo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tozzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grave"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/robusto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_massiccio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10107791"
"nodeID://b10107791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(geografia) complesso di montagne formante un gruppo solitario"
