"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugzeugführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundeführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rollerführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Probeführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stufenführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lkw-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drohnenführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/B-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/amtlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/salopp"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Führerausweis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lappen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Billett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rosa_Schein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lenkerberechtigung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fahrerlaubnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fahrschein"
"nodeID://b894761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dokument der amtlichen Erlaubnis, ein Kraftfahrzeug fahren zu dürfen"
