"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T47IeQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mAdbKw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AKxnw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ew2XwA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z660aA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nNf8Q--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9uCNw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_09eV9g--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8VA_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qe0QzA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08psSg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmx1wg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BI2qqA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMwlow--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XR-Gg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vx7V6A--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-C2rVQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GY2y-g--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YB6mhQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SCpgAQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ihuAqQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IHz6Qw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQ6WTQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tMQ-Wg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4ofTg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cERyRQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-hJcA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdYZ7g--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7FOS1g--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NwWhWQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxn2dA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8JNVw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1bhKuQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHwfDQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TzSDA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDrgCQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J8vgaA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-DKZQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1Uy3Q--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ashDQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ta4Ttg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dl76zw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-vi8w--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XO6Kog--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rj-n0A--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UMcMqQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFg8IQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttVlrQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7KrZQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usnuSg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhvWlA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_na-JxA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXG-Nw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4RwYw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OqFkIw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rLG8VQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJVUEA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0-uUQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9S7-JA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JgCtZA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vH3VGw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoG-YQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0jMmw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1u3Gg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5V-ZQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMVeng--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPkr5g--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jydW3Q--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VdOssA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fl2XOg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iMJj8g--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_up0gWA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iM-Nng--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_leNOog--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tw9PQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfHgVQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Q3mSQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8VumA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUYT-w--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VUv0JA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8drpbg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-trZdA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SXY0KA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b5UYAA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OnSUtQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5HR1pQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uMjTQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_liamaA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q83Fjw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AqYLXg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lngxTg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrV2gg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AINIDQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CP3VEQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_COrvlQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AuVAwA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jrtT-Q--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcKfbg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jBkd-A--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3SOdJA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L4rjLA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFQU6Q--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWJWvA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0yZHeA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bwD4og--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JW71jQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uUIdA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bw4iTg--_energierelevant__Adjektiv__1"
