"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6yW2GQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HihHw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpN7Yw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9HJGfQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5mfHw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ck8BNQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43ZiIQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0t-LA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsG-IQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3QK6fA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DDLuQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBeWtg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EU2tZg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtLreg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gQOSw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M55Iyw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4qspFQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfPBcA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0vy0w--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_reFS9g--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XXGc1Q--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ao4b9Q--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TZoz9w--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dK-YzQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnpGYA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VRGcBg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uxcETw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZp85w--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIS02A--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRwBGg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AJUYA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJHWIg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V8kswA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGTLig--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX0Lgw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ztVeWQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFAVfA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zsg0rQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBnBXQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UDvpiA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MbapgQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhrosQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7tn5w--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3AsPtg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SKvcGQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T8j5JQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yR-HOw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCs17g--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8V4Xqw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SGqBPA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQXcTQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wmWeg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ei88Mw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kE--kQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0UTiqA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeGNdg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhY-hg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozgykA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MESlUg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aaf32g--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T2ktbQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-61KA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCK0-Q--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aB4MQg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aWGH4Q--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4VOylw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdzmOw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IG098A--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jcgeEg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSgsmg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kSRuyw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_go7T0w--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ucMVhQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bOzZg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gKcy7g--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_siqShw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1CaDg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uHKzA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dWDnSw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZrouw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXodyg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0LVNQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FaXtEQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nb8iFA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DgVwYg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4-XAQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K54VMA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dVO9nw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IyEMzg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-J7SQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USjZqg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E4UTyA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pAKOwQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTYDVg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPPsxQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lV4jA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_luwgYg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dxKiA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N6-3vQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4gGzrg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iw7z9Q--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zdlCw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiCKjA--_geschwind__Adjektiv__1"
