"subject","predicate","object"
"nodeID://b17601399","http://purl.org/dc/terms/bibliographicCitation","Louis Pergaud, Le retour, dans Les Rustiques, nouvelles villageoises, 1921"
"nodeID://b17601400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son pardessus, ses gants."
"nodeID://b17601401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son rang, soutenir avec dignité son rang, son état."
"nodeID://b17601402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son chapeau sur la tête."
"nodeID://b17601403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder la chambre. — Garder le lit."
"nodeID://b17601404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ne pas quitter."
"nodeID://b17601405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Militaire) Garder les rangs, rester à l’alignement."
"nodeID://b17601406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Militaire) Garder les rangs, rester à l’alignement."
"nodeID://b17601407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le chien, qui se faisait vieux et n'aimait point à découcher, était, comme d'habitude, rentré dès le premier soir et gardait le coin du feu, car on était en hiver."
"nodeID://b17601407","http://purl.org/dc/terms/bibliographicCitation","Louis Pergaud, Le retour, dans Les Rustiques, nouvelles villageoises, 1921"
"nodeID://b17601408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le chien, qui se faisait vieux et n'aimait point à découcher, était, comme d'habitude, rentré dès le premier soir et gardait le coin du feu, car on était en hiver."
"nodeID://b17601408","http://purl.org/dc/terms/bibliographicCitation","Louis Pergaud, Le retour, dans Les Rustiques, nouvelles villageoises, 1921"
"nodeID://b17601409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son pardessus, ses gants."
"nodeID://b17601410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son chapeau sur la tête."
"nodeID://b17601411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son rang, soutenir avec dignité son rang, son état."
"nodeID://b17601412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder la chambre. — Garder le lit."
"nodeID://b17601413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son chapeau sur la tête."
"nodeID://b17601414","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son pardessus, ses gants."
"nodeID://b17601415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son rang, soutenir avec dignité son rang, son état."
"nodeID://b17601416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder la chambre. — Garder le lit."
"nodeID://b17601417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ne pas quitter."
"nodeID://b17601418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ne pas quitter."
