"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQi5hQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQQQSg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kffGJw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ij4w4g--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJjG5A--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UXRdA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vl6RGg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1JFiA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiT7fg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UqkHtQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DH-SZQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qzI7xQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uNrddQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rb5jrQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyUSGQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXyjBw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JvBYzw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TlDxuQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3SyccQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mMGo9g--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jE9XFQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnMc4g--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q9bE3A--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5oAmJw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVLaNQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdhfBw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvAlNA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2F8xzA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csI8uA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEXv2Q--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oCXkLg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xuuvnw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GUe2mw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0M8j6Q--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2vRYQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uEX8yQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BtcjzA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
