"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinfettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lavare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/purgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mondare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depurare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tergere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emendare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/redimere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decontaminare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detergere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filtrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spurgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinquinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11947116"
"nodeID://b11947116","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione)"
