"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nIpz5g--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTyb0w--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8jmKw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJvwGg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hXX91A--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsvVaQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KL9f9g--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rcjmIQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4xtm7Q--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mj8XKw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ViMH4A--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOnRNA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZngwA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QMGmA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K5P5nw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dKIvBw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xvYyEw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1T8iQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D5IUeA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0KrUHg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHE-gg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pEQJKw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iAdChQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mx8ToQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qw3r-g--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MTxoOA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yycgiQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1BTXg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WAqm0Q--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UzhIpA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npuaOQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rep3Q--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mck8DA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MQJIQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f82POw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PuUJ-A--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_27j9rA--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vXFVHQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_7-tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
