"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fh4KBA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5Y9bQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NaV3Ug--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6VT_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIy3rA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Wvhtg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOoTjg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSfaPQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAiPLg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shdfgA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KhS6A--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCHDrQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kf4qfQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Er2gg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_opSD9A--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBYKIQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Inkh-Q--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYUVGg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kI6c0w--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHOCqQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljcLbA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jKV9w--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMOJXw--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eNDeiw--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JdVI7w--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyNUhQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5sSoQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u875kg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
