"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рабат__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/раболепен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работилница__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/раболепствие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/раболепствувам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работнически__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работлив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работливост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работоспособен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работничество__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/работодател__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равенство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рабски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/раван__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равнище__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равновесие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равнене__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равнина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равнозначещ__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равнозначност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равнодушен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равнодушие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равноправен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равноправие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равномерен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равномерност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равносметка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равностоен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равносилен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равносилно__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равноценност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равня__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равностойност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/равноценен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ретракция__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ретрограден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ресторант__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/реторика__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/реферат__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/референция__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ретроградност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ретроспекция__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/реформатор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рехав__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рефлекс__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рефлексивен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рецепта__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/реципрочен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рехавост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рецензия__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рецитиране__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/речен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/реципрочност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рецитация__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/реша__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/речовит__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/речовитост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решетка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решимост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решителност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рибар__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/решително__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/риболов__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/риболовен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рибарски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рибарство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ридание__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ридая__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/риболовство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рид__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рина__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рипам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/риза__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рикоширам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рискован__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рискувам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рис__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/риск__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рисунка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рисувам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рисуване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритмичен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритмичност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритане__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритуал__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритуален__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/риторика__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рицарски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/роб__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ритъм__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/риф__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/робски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/робство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/роба__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/робия__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ровък__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ровя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/робувам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/ров__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рогозка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/роден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рог__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/рогатка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/родител__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/родителски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/родина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/родитба__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/родолюбив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/родоначалник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/роднина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/родов__Прилагателно_име__1"
