"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606294"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614899"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606673"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637389"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17616134"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596680"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637010"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619899"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627923"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17607940"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597086"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628401"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624576"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635970"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611522"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610229"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608797"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17601590"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17603356"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612024"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608319"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17598328"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619141"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17613588"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17609176"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17601969"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17636349"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631196"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605411"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17613967"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631575"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17615755"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620317"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17632913"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627544"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596301"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621102"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633292"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17591681"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620696"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624197"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611143"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597465"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17618762"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628780"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.lexinfo.net/ontology/2.0/lexinfo#example","man KLAGTE ihn des diebstahls AN"
"nodeID://b10126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10126","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10133"
"nodeID://b10127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10127","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b10127","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10128","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b10128","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10129","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b10129","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10129"
"nodeID://b10130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10131","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10128"
"nodeID://b10131","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10130"
"nodeID://b10132","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10127"
"nodeID://b10132","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10131"
"nodeID://b10133","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b10133","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10132"
"nodeID://b17591681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17591681","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17591688"
"nodeID://b17591682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17591682","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17591682","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17591683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17591683","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17591683","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17591684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17591684","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17591684","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17591685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17591684"
"nodeID://b17591685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17591686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17591683"
"nodeID://b17591686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17591685"
"nodeID://b17591687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17591682"
"nodeID://b17591687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17591686"
"nodeID://b17591688","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17591688","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17591687"
"nodeID://b17592060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592060","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17592067"
"nodeID://b17592061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17592061","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17592061","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17592062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17592062","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17592062","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17592063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17592063","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17592063","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17592064","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17592063"
"nodeID://b17592064","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592065","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17592062"
"nodeID://b17592065","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592064"
"nodeID://b17592066","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17592061"
"nodeID://b17592066","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592065"
"nodeID://b17592067","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17592067","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592066"
"nodeID://b17596301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17596301","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17596308"
"nodeID://b17596302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596302","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17596302","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17596303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596303","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17596303","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17596304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596304","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17596304","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17596305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17596304"
"nodeID://b17596305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17596306","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17596303"
"nodeID://b17596306","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596305"
"nodeID://b17596307","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17596302"
"nodeID://b17596307","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596306"
"nodeID://b17596308","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17596308","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596307"
"nodeID://b17596680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17596680","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17596687"
"nodeID://b17596681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596681","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17596681","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17596682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596682","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17596682","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17596683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596683","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17596683","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17596684","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17596683"
"nodeID://b17596684","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17596685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17596682"
"nodeID://b17596685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596684"
"nodeID://b17596686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17596681"
"nodeID://b17596686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596685"
"nodeID://b17596687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17596687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17596686"
"nodeID://b17597086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597086","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597093"
"nodeID://b17597087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597087","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17597087","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597088","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17597088","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597089","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17597089","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597090","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597089"
"nodeID://b17597090","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597091","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597088"
"nodeID://b17597091","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597090"
"nodeID://b17597092","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597087"
"nodeID://b17597092","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597091"
"nodeID://b17597093","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17597093","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597092"
"nodeID://b17597465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597465","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597472"
"nodeID://b17597466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597466","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17597466","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597467","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17597467","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597468","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17597468","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597469","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597468"
"nodeID://b17597469","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597470","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597467"
"nodeID://b17597470","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597469"
"nodeID://b17597471","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597466"
"nodeID://b17597471","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597470"
"nodeID://b17597472","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17597472","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597471"
"nodeID://b17597949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17597949","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17597956"
"nodeID://b17597950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597950","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17597950","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597951","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17597951","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597952","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17597952","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17597953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597952"
"nodeID://b17597953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17597954","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597951"
"nodeID://b17597954","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597953"
"nodeID://b17597955","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17597950"
"nodeID://b17597955","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597954"
"nodeID://b17597956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17597956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17597955"
"nodeID://b17598328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17598328","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17598335"
"nodeID://b17598329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17598329","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17598329","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17598330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17598330","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17598330","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17598331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17598331","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17598331","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17598332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17598331"
