"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9v8kLQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xLkHYA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nwpSWw--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CoUtsQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f-XLpQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E-I-DQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-UjLug--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YC0Ykg--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hSlyUw--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3zknmA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C4Rgxw--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XNy6dw--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ymnYaQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I3DF2g--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ozEQQg--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QC5jkQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vkfx_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-kiD3g--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nCGkcQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eH3U2A--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-s36Fw--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WWkDyA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xQRbdA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gbW7pA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CeuYyg--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A-bg5g--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TvJFqA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0HfTUQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xu-QEg--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rbeZmQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6-NFQg--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I-AUSg--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yOtF2A--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cB52DQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7vPa6Q--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RA5gLQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
