"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WxEoRg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BgQ96g--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qcn3vA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AICKyQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LeQyPw--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AuK31w--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zNq39A--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4GdVxg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gvu5Pw--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0FKoQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQ-kRQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYzgQg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ivvs2g--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oNaKA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOZxcA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIsmcA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_En6w3Q--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IRRNkA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xzoJ1A--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GrF1w--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-JY5w--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NU-Eqg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iFrrJA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TnzQnA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_umolJQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgNaMg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mpov1w--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJOnZQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqkiOw--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvdDrg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zsJXow--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZjCPiQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_51M-1w--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIZ9uQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZjcCA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dD50OA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
