"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Giebeldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steildach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Muldendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halbtonnendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hallendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stalldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Laubdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmetterlingsdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schleppdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sägedach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwerchdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gründach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schindeldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schilfdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schieferdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bogendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiermdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zugdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blätterdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheunendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiebedach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Helmdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bleidach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strohdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blechdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Segeltuchdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schädeldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Terrassendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schuppendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schutzdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schrägdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teerdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Überdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Obdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Turmdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paralleldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Solardach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brunnendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sodendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bretterdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochhausdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trapezblechdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pagodendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Torfdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sheddach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tonnendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spitzdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfannendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spließdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hüttendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hängedach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sparrendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flachdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kegeldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rautendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußwalmdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vordach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kapellendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kanzeldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Energiedach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pyramidendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pultdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Foliendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wellblechdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kirchendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Garagendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Walmdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kragdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wagendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waggondach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autodach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reetdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mansardendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mansardwalmdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mansarddach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Asyl"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Behausung"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wohnstätte"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bedachung"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/scherzhaft"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dez"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bleibe"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Quartier"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Überdachung"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Überdeckung"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unterstand"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unterkunft"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wohnung"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/österreichisch"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Birne"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Obdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bildungssprachlich"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unterschlupf"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Domizil"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Amtssprache"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unterbringung"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/handwerklich"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rübe"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Omme"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bauteil"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_100_Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_100_Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_100_Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zwerchdach"
"http://kaiko.getalp.org/dbnary/deu/__hypo_100_Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
