"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convulsi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enunciato"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenetici"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aperti"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/critici"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/argomentazione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/argomento"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissertazione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allungati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolti"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posizione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asserzione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opinione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tema"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/problema"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principio"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assunto"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposizione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattazione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansiosi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrequieti"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/problematici"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigidi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipotesi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stesi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puntati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
