"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J-rtDQ--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qF-8SA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sxu4PA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iI4TnQ--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qQaBZQ--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gXDSeg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AhvxKA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-M1IKA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v-41KQ--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F4jBZA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0khbTg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HNmrWg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z8bElw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E1JSDg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q8-tcA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mKtyYA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nL1jiw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iNLi8g--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p3Sjbw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A3nCoA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1oLD1g--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IioOPA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a2XXdQ--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WI4bdw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qfujcg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CVQc4w--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
