"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xcMiKw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U8fq5A--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Uf8X2Q--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GVUxhg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kcgrXw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zupRrQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0qYgDw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hrVGtw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nUrtvw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_avaUNQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zpey2A--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RZ5xxg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MirToQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DvfnGg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G23GgQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dty3SQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xsLaTw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CtgLsQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hdvfUg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KdeHCQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r9fPgQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ea-3Rw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lbRuwA--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KOkk6Q--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XCnECQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tu7tvA--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5qsvPg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ygS8A--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HiI-KQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ywF0WA--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_it7X3A--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BpCcfg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wDqOmA--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QrugUQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wvZG1w--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w357JA--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VDhNMA--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_npGpBg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QiaIaw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
