"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beutestück"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Jagdtrophäe"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siegestrophäe"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siegerpreis"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siegertrophäe"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siegesmal"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siegespreis"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siegestrophäe"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Siegeszeichen"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Trophäe"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l41XBA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoKC7Q--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_68bsoA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FL0jZA--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4duiTQ--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LepvVg--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVR85Q--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCcw8w--_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4b_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4a_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Trophäe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Trostpreis"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schädeltrophäe"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kriegstrophäe"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Siegespreis"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Siegeszeichen"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Siegerpreis"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Siegertrophäe"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Siegesmal"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Siegestrophäe"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beutestück"
"http://kaiko.getalp.org/dbnary/deu/Trophäe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jagdtrophäe"
