"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qYXxNw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFqCCw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2IILQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkUHNQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gcMJJg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YanUIw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EovRhQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ax6-6w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cjoVg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Du-wtg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o21c5g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qB5g-w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MqUIBA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkm69A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qr9iPA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HI2Y6A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHNj1w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E2GyQg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6R5-mw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFP8jg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-8kDQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QlFFQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLffwg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SplMeA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLpNww--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MhAlWA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x6cQ6g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZ26bg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7aAOpg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CPT7Q--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HT7gqA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzNN1g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TIDsFw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRfGSw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SApl-A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YvT9zw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8Hutg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BhmBuA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42jneQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VUxbmw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UilaWw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWCTeA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kfna4Q--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSJ7lA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtvIzA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgYB5A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EB-jnA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9cJkxA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1akvwQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qM-veQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fY9Sug--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMKFzQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTX58A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VYCkHg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7oXNAQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOv2iQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLqBXg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOjl-A--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUuuaQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPghYA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-HvWQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OkTVOA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNxpfg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9j9iRg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQVLDA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxrF4g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bs1amA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gq2aJQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tZ7sw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMcuhA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nv5fsw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7qIzMA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xobryQ--_elitär__Adjektiv__1"
