"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiuria"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danneggiamento"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iattura"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiudizio"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/male"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discapito"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svantaggio"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offesa"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scapito"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterazione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconveniente"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lesione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rottura"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guasto"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deturpazione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malanno"
