"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nektarvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwanzmeise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lerche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Honigfresser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Honigsauger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stelze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stärling"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drossel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b905832"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b905833"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b905834"
"nodeID://b905832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: die größte klassische Unterordnung (Oscines) der Sperlingsvögel (Passeriformes). Der typische Sperlingsvogel ist klein und lebt auf Bäumen (es gibt aber Ausnahmen wie den Raben und die Lerchen). Da die Singvögel in der Alten Welt (Europa, Asien, Afrika) die einzige Unterordnung sind, wird das Wort häufig synonym mit „Sperlingsvogel“ verwendet."
"nodeID://b905833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kaum zu glauben: Der Rabe ist ein Singvogel!"
"nodeID://b905834","http://purl.org/dc/terms/bibliographicCitation","Friedrich Gerstäcker: Die Regulatoren in Arkansas. Ein Roman aus dem amerikanischen Pflanzerleben. Fischer Taschenbuch Verlag, Frankfurt am Main 1975, Seite 66.  Zuerst 1845 erschienen."
"nodeID://b905834","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In den Büschen wurden die kleineren Singvögel munter, und weit im Walde drinnen krähte auf einem einsam liegenden Farmhofe ein wackerer Haushahn sein gellendes Morgenlied in die frische, erquickende Frühluft hinaus."
