"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivesto"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tulle"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finzione"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nebbia"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivestimento"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/membrana"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velare"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparenza"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patina"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortina"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissimulo"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/taccio"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ombra"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offusco"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottundimento"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maschero"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/celo"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scusa"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esteriorità"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offuscamento"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crespo"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velatura"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strato"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/drappo"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copro"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenuo"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascondo"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenda"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schermo"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adombro"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vernice"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zanzariera"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chador"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appanno"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretesto"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/organza"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velano"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/muro"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pellicola"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veletta"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garza"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smalto"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maschera"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alone"
"http://kaiko.getalp.org/dbnary/ita/velo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annebbio"
