"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y5SlSA--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-MK2eQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_plcpFw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EOwXVw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pccm8w--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WOF-aw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_utgRiQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3rcMEQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2uKoDw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UvMMMg--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v0Pe1A--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tZ-2YQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ficT-A--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3uG8JQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b84fzw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OPSCkg--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WWu2sg--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lYHIXQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bVWKHQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LsDTrw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fdy6Zw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VPzXEQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oZTlww--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_00s1iA--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PFhNfg--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IBoqWw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_laJB-Q--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sBEryQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rl5jag--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wVllzA--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kwo4IA--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tGuN-A--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Meb3vQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vzJzuA--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vHCyKw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3lM7Gg--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BThYnQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
