"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zerebral"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dermatisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/nasal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kardiovaskulär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/okular"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/palpebral"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ösophagisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/organisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b945226"
"nodeID://b945226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie: zum Auge gehörend, das Auge betreffend"
