"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjZzsA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4molfQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcgOHQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VigO7A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-P0FmA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fInmDQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwvrLw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nT7GPg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vi5MOA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wlDw-g--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76ZgNQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6IkPA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2gokrg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXP4wQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbvbCw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LRaIQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2BBRg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48-5pg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2zKmQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4cOLw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGd2RQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ueulA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5T6kA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWYM5A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zb1N2g--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSDzUw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xGyoA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_otgdBA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ae551A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slyh9Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1o1-g--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1MGDzQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqV8vg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvFPig--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbW56w--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fSWROw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bq2rxg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-3ZIg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VEatUw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b02r1Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_REcnHw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ww12pw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2B5FkQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4GcgWg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvFQbA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5mjRw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4yasHw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nt2Oeg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1uYKg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_td6fPQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mq4ZbQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0cMQw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BrvkeQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBFTsA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjJU-w--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wx-lCw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wI9ZVA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qICLnQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8146g--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgoxtg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhdbYg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYJFbw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HO963A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPyvrQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TpgBjQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KxnbLQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNNVyA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SB-fhA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbcx-w--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZRsTA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWcrRQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9u52A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_09LIsA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-l5r8Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hdaC3Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjCP4Q--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4T8MYA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQmyvQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MGZr1A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffE0rg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLV4gg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHr3xw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQivWw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_teyLkg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyY-lw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_llLdLQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMKiLg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_szoqUw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPsZaQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2RJpA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2ANqw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzMQMA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpNYUg--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJAB6A--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dyq0CA--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOrSJQ--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mS9WAw--_leger__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leger__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O72GMw--_leger__Adjektiv__1"
