"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p6wVaQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p7k2nQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Af2hpQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lAjXLw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SsR1iQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_okMa1A--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DuOqMg--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Txjf5w--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MB-WpQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AfzPFw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tazefA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pm4uPQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2w3lSQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kmqLZg--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vFWPCw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9pHLHA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-mdDSg--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7Pmcsw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pBJaug--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yno1Xg--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TkUEdw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4usfeQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eVFCUg--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mGCemA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qt0N3g--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZpLrXw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JqPy8Q--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AZX1IQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5c6oSw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hts63A--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WddFEw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8yzwXA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Oua8ZQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l2DmdA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_quX4vA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dyPjtA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-wsaxA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
