"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asfissiante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enfatico"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingente"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uggioso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grosso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiacciante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oneroso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/triviale"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/laborioso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indelicato"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grande"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tedioso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arduo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volgare"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disagevole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indigeribile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indigesto"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lento"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerevole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tardo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sodo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grave"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contorto"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgradevole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/barboso"
