"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/darunter"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/darin"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/danach"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/später"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/2000/01/rdf-schema#label","davor"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#pronominalAdverb"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/danach"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/später"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/daneben"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/darüber"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dahinter"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/darin"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/darunter"
"http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Lokaladverb"
