"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/generative_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Phrasenstrukturgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/deskriptive_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lateingrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stratifikationsgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Analysegrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/didaktische_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dependenzgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Valenzgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grammatiktyp"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1038408"
"nodeID://b1038408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: durch bestimmte Annahmen/Entscheidungen begründete Form einer Grammatik"
