"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ENB6-Q--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8sDW1w--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J5afIQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8wheCQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6eHBYQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V27fUw--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ip5E-A--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MXLGyA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zSXO_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_adP5yQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1Pi55w--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9AgWLQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-jJOuA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JHcmnA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RaqTKQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BkEXvg--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YZj95g--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cB-TIA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mW9-rA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2YqKCQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QUtWNg--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uPHoog--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yyJtqQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZVjtYA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dP5UPw--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_97ybWw--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M-9-NA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RWuzjg--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MlEtng--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rMGWUw--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cXGNVA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kKUwxg--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ml3aHg--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HM-5YQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zvutsw--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dtQ9IQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hNbjrQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kMLjlw--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tMCWXA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CTnndQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
