"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zsBvDA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_YL1--w--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ohgHxw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_IjGUOA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_YKrzsg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hkfcWg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_4aDRgA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jFnUoA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-UXU-g--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jOldtA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_T1gIrQ--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_1Dgrgw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tpLQ-Q--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_BrvGgw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-wtiww--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dYAaCg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_B2qesA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_7Y56kQ--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_E9o64g--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_XFLOGA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Qb5nrA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Mg5IKg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_5O5aAQ--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_rptDXw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_mHWGpA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PHvnCg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_JnQKlw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hJU-1Q--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_TEG4fg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kEcPPA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Z0x1kA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_mSg-zg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_R859RA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_6pCaeQ--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zmZsNA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_7j1Svg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_LQeIQA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_vW2Dgw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dPTw0Q--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_1WHwZg--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HLC-NQ--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9ANUWA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_nHXHTw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dutq8A--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_vkM0iw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_IgDPXQ--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_mKZLfw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_83PLRA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Pridjev"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
