"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jj9qfg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h81Y1Q--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYDb1Q--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CA3UxQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNYcDw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uzrQA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9Kp1Q--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4gXdA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUvvhA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6aGaw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HaloDA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OlXCVA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QiDgdw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cLVjZg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-gMsg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PcKdDw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPqkxw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRPZyg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MLIZA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lc94YQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sMs8fQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzOPLw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZYWFIA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AnstGA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ctJh4g--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enkAGg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WcSCNg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oWyQ-Q--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ye-Y-g--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFkDaQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ruOdMw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-Njhw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaUV8A--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uhGOfg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2T50kQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDl0yA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8--fLA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snRW7w--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mfhZ7w--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UrYYCQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_meswQw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJoBZQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENGWGw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vu-obQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aFKpyw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36528w--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7D5Ag--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2cPdw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8ppVw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GNv9Zw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fio8Ww--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oyKaSQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRWSbw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-aN2A--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_llp2Ew--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oE4CkA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2h7Qg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7neBQA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VepAA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggkNiQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNwX9g--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DkskGg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McZz2A--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CdLp6g--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6MaU5Q--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyC1Ig--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7q-Otg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnOskg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xpZyw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQ0fcw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMsI4g--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tSiBag--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_brf9MA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nwthw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NP-1xw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4b-fTg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rf4X0g--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1eITQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJGmwg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbGoig--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fluqg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1PvZw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E87Xrw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orwbRQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCcJpQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_64-bGg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PHhx3g--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rhOrww--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnoEtA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqHHGQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mUcLcQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_91wv5Q--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nSRwg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QSefg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZweAHw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5VCEw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yrr8fQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UjnDhQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66HdtA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KlshbQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SvO-yg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_668HYA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KlnPMA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hFOQdw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLIHeg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Pd59w--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrXDIw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52gMvA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9a565w--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zlXNXA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMwiuA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-KqeA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjsvUA--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z20kag--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3N5E9A--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_my6r5g--_direkt__Adjektiv__1"
