"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5KZ83w--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4mWLQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/angefochten"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unbestritten"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unangefochten__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/angefochten"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unangefochten__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unbestritten"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1"
