"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiPVRA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZiW6aw--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0841Ow--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpxpfQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5THZA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twL-Tg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ul9QBw--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sX9NqQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1Eisg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3KJiQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4GKM5Q--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c85cnw--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lqo1w--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3tXJ9w--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6V0Osw--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a84pBA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XRr4Ig--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3uSAA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1xw0sg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEnVMQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbjjRQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JT01nA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hdHvaA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1WiiQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zbi6ZQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqDpSQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qeIWGg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dvn21w--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLTIrA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSQAmQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKSjdg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cea9VQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgqgQQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAe-oA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2S1c5Q--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7UnnA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TItucw--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UHPdWA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Z-sxg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXbMtA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q8m1bw--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVjtfg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AMV6Q--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGLi0A--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ha0nuQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
