"subject","predicate","object"
"nodeID://b17762860","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17762859"
"nodeID://b17763236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763236","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763239"
"nodeID://b17763237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17763237","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17763237","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b17763238","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17763237"
"nodeID://b17763238","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763239","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17763239","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763238"
"nodeID://b17764089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17764089","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17764092"
"nodeID://b17764090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17764090","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17764090","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b17764091","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17764090"
"nodeID://b17764091","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17764092","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17764092","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764091"
"nodeID://b17764468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17764468","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17764471"
"nodeID://b17764469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17764469","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17764469","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b17764470","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17764469"
"nodeID://b17764470","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17764471","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17764471","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764470"
"nodeID://b17765683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17765683","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17765686"
"nodeID://b17765684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17765684","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17765684","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b17765685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17765684"
"nodeID://b17765685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17765686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17765686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17765685"
"nodeID://b17766062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17766062","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17766065"
"nodeID://b17766063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17766063","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17766063","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b17766064","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17766063"
"nodeID://b17766064","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17766065","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17766065","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17766064"
