"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMF-KQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3-UIw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5r5h8A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lzb05A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aDIWVw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gab2Zg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMX0Fg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-rKYA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHERqw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqTyyw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9WTf1Q--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3E2U-w--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1cbGQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lnh4ig--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkJjlA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jUArg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKqpCQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lpd32A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXckuw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wr2SGw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2ZfpA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7luZfw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3DeT4w--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvZTHg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzYkaA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljninw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjU56A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q5QyNw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2Gp5Q--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sHNdEg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UGgQw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YncWyw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pdcmDg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nRYg5Q--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyqphw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDRf-A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NN9iUw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwAhrg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZ2Oxw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zubsqw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NOyL-w--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pW4UBg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZaICA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SGB1cQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZEVFg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBNpsA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVnqIQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBjhVA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X7eJUw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMYnsQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTmR6A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wJrUw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trCsZw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OQLCg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EN6TZg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnXwRw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iiUlnw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvs1hA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCyesw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGNwWg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2j0N5w--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlMYig--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LhAAIw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YhmCBg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0IyR9g--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fAxF9g--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Km6V1g--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KhkJBA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zuccQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-h--Q--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bCeTEQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YY3BYw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thvLqw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fgmo8g--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rz1MFQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgvfWA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtnfPA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hb3xCw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSv9dQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dKDziw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJF0Bg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z6M8OQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvHHJw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_44gVGA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSYhmw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3i1ig--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wol0Iw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kG8GGw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rwqd3A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8GqtA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKzyrg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMD-Ng--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUVeWQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QvIvQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qjRq-w--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oC1uiA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rsMJvw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVTfAw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfbLIA--_frei__Adjektiv__1"
