"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dollar-store"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/BTEC"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/poor_man's"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Wish.com"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Tesco_Value"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pound-shop"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7794809"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7794810"
"nodeID://b7794809","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(UK, informal) Low-quality or inferior."
"nodeID://b7794810","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sir Vince Cable has accused Boris Johnson of being a “Poundland Donald Trump”..."
"nodeID://b7794810","http://purl.org/dc/terms/bibliographicCitation","2017 September 16, Benjamin Kentish, “Boris Johnson branded 'a Poundland Donald Trump' by Sir Vince Cable in row over 'glorious Brexit' article”, in The Independent‎[1]:"
