"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mescolare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/districare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disciogliere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaldare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiarire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgiungere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disimpacciare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appianare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disfare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilassare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquefare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slegare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiudere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amalgamare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissolvere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrogliare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fluidificare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smembrare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liberare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abolire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rescindere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terminare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affrancare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invalidare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snellire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disunire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snodare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disimpegnare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squagliare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollevare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissipare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decomporre"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risolvere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stemperare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assolvere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svincolare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diluire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concludere"
