"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stark"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/prima"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/leiwand"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausgezeichnet"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/astrein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unübertrefflich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/reizend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/toll"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mega"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erstklassig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/knafte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bärig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dufte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/klass"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/herausragend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jugendsprachlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/berlinisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ostberlin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/cool"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/famos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zünftig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bairisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schnafte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/krass"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schnieke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/klasse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/großartig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/groovy"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/grandios"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/glänzend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hervorragend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spitze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/salopp"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/brutal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/urcool"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/urgeil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fabelhaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bombig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sauber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pfundig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/affengeil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Süddeutschland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/östlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/super"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wunderbar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b902589"
"nodeID://b902589","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","berlinisch umgangssprachlich veraltend:
 sehr gut, ganz vortrefflich, nicht zu übertreffen"
