"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricchezza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inutilità"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superfluo"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccesso"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carenza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indigenza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristrettezza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mancanza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opportunità"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stento"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penuria"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/defecazione"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbligo"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privazione"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderio"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/necessità"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minzione"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspirazione"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voglia"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dovere"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occorrenza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disagio"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urgenza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fame"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esigenza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/povertà"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miseria"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carestia"
