"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DKH0w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vnzidg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLuu8w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQ-TMQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baSAxg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPMu7g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yeRRMQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TW6nIw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4Qh-Q--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OEo-UQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWF9dw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjuz7Q--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJdAfw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltg6sQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6WKd0A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxzk7g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yUlozQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIVR3g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D723lQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tl-n3A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bt21Jw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7E8mA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0Fo6g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bu0urw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JxOO2g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T342RQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_doRGkQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0K40AA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rdVDA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Mdobw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtywPg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-rRDw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPInQw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGoLKA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHqcPA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DGFm3A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7b-ivQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_27n7nA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3ZXSw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hMwOg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5HhbQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BkkJ3Q--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsGeKg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IV32tA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qxZF2g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTRBpQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cpE13g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5KJrQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYoJGg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQd4iQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-OROA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1hcaw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-NTKQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0Uk4w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sR-uA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEu81g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uK-KMA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4x7Gzw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oOoLHg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4xGdIw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfN7Eg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoJoJw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7GSgw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xgvi7Q--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RN6W-w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TqRSPA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjwJ2A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0SCtjA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apqV3A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHu7CA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gNDWGw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KQdqGA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pW3XQQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqNOng--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQ695g--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LS7JkQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHmUkQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGwdbw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53r-hg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDviJw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6k35fg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_faruvw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FWYmLg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yjTEew--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fe-Y-A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxzzXw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7gWdQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSyQkg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rrv9ww--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0B9mA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2j-3w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e00kdg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dn3Kfg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvpYWw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ooZOg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mSVew--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gLQxew--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASgdAQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FRknew--_monastisch__Adjektiv__1"
