"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Körper"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/platonischer_Körper"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Würfel"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kubus"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Parallelepiped"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Quader"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sechsflächner"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Würfel"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kubus"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hexaeder"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-N3Pcw--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FF4sGQ--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jafp5w--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drPKig--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gfijDw--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idMiXQ--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFNyjQ--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37CDgQ--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ljs35Q--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RyYmmw--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Egv1-w--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVqPuA--_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hexaeder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ikosaeder"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dodekaeder"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oktaeder"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tetraeder"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Polyeder"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/platonischer_Körper"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körper"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kubus"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Würfel"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quader"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parallelepiped"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kubus"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Würfel"
"http://kaiko.getalp.org/dbnary/deu/Hexaeder__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sechsflächner"
