"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHLzAw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJuBEw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PKH5Tg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVS25A--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HADVDg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sy1viA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krxLzA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-H2HQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJWP8Q--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwypkg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfqbiw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kImc6w--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NKOhw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WsfJbQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTQeng--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzCx9A--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGutgw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Q4vnQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVYeDQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l46oqA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LM-og--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OYpflw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-hnfA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Q4rsg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRQNPw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_km3g-g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yc-yIA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kBvBog--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M3buYw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNpmRQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQTdxg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X5omSQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PX5hbg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKsW0g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iL75YA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtIt0g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBuBUQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODGI4w--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHUp3Q--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qDmtbA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZiQXfA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYdx-w--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b7QBrQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ygiheQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1bjU9g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jWGCRg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GK1T-Q--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xif9Bw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sf0D3g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m6DmPQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPHLZw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zdILBQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAujmA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0A92g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P91-yQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Djyl3A--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOmk7A--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6SKrg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-c-Qyw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQHCVA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tExyA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5JKtSw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQwKSA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CT4KXw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WK0rmg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oih66Q--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32p8RQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMfAdw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6Ng1A--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BoQSzg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVG6oA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tUiYng--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-6kcw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tUc-Zw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yP-uKQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bKnXQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtyOIw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66NU0Q--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odbIyA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vL7DNA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HK1cg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
